tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02100a8f7e9ce5c574cc0d21e0a356e69c080c6c06f4349590571b45c61062d9,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
02100a8f7e9ce5c574cc0d21e0a356e69c080c6c06f4349590571b45c61062d9,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
07a40ea8abebc0b1940714e413761987029b5bd272064b68c63d52de7c308fb6,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
07a40ea8abebc0b1940714e413761987029b5bd272064b68c63d52de7c308fb6,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
0f33abda27be3b304314a85069a9b17422d8fc65ded82d4ef0dba42aa83c4085,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
0f33abda27be3b304314a85069a9b17422d8fc65ded82d4ef0dba42aa83c4085,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
14f88cf73b7af65e38268e4b30b23d2685b1ece70504f51d5f2a5251b590d49c,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
14f88cf73b7af65e38268e4b30b23d2685b1ece70504f51d5f2a5251b590d49c,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
196a96cb64feb349ce7a9a3ed037d1b1c6ebba8c4d3829f806a25397828dc890,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
196a96cb64feb349ce7a9a3ed037d1b1c6ebba8c4d3829f806a25397828dc890,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
24310c64077f1e30d582b7b48c50326c304dae736df4ae8a49c467d377f00488,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
24310c64077f1e30d582b7b48c50326c304dae736df4ae8a49c467d377f00488,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
24a62e8b0330df0b42875b2b49e1f936bc33e6e1565cbee6046be6407639bbe8,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
24a62e8b0330df0b42875b2b49e1f936bc33e6e1565cbee6046be6407639bbe8,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
41b42ddfcb746025dfe124e4fd94e6d307b5e697f00f36959d6d08e96b492ca3,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
41b42ddfcb746025dfe124e4fd94e6d307b5e697f00f36959d6d08e96b492ca3,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
6446d97a5101d9c2cfdcaf2050283104f666694ab6e105cb4074d7edca30499b,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
6446d97a5101d9c2cfdcaf2050283104f666694ab6e105cb4074d7edca30499b,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
6f53123e9444b96bc61981d97f41d0b2f29b861d70e1df9cf24e8c423e7ff106,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
6f53123e9444b96bc61981d97f41d0b2f29b861d70e1df9cf24e8c423e7ff106,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
7385a10afd098d0b245c4f5f4e83e8b81fe25ce9cf4fd09e656ada1142b32d81,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
7385a10afd098d0b245c4f5f4e83e8b81fe25ce9cf4fd09e656ada1142b32d81,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
74495d99f34ea7e28f1a6cfc594bd31289ed21168169467c602f0baecc28d187,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
74495d99f34ea7e28f1a6cfc594bd31289ed21168169467c602f0baecc28d187,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
896460ad7c5a6a982b9290cbc6744de68a0a69fdb154fb4cf03fb31d2323736e,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
896460ad7c5a6a982b9290cbc6744de68a0a69fdb154fb4cf03fb31d2323736e,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
a0b0bdd635c0720155ee534c4b11c8ce01a8cbefe541bdb5cb28d2f181e5fd4b,-1,0,1,0.05459088,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
a0b0bdd635c0720155ee534c4b11c8ce01a8cbefe541bdb5cb28d2f181e5fd4b,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
c48bd691a54d4cdfd79d3f2c4e5d787c08790514844d09f1856940af25fc5d9a,-1,1,1,5.94765726,1611002902,Ticket,67645b3dba2eb59738b7653e88a1909d5a5c132730fa3bc99f147ea7462420a5
