tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7bbffe67a3a6ebf2e4e1a2fadc7f29be0cc931b49e0841693e8b30700a335e,-1,1,1,27.02781348,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
0b7bbffe67a3a6ebf2e4e1a2fadc7f29be0cc931b49e0841693e8b30700a335e,-1,0,1,0.03809552,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
29bcb7d909678ac2454206782d30d4bc9b37f4dc4a5b45164abcf8c3668f8dfb,-1,0,1,0.03809552,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
29bcb7d909678ac2454206782d30d4bc9b37f4dc4a5b45164abcf8c3668f8dfb,-1,1,1,27.02781348,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
4aa5972851cce7c54b413cc68bc7b00c2cf6ed0e3496e282fe54c5e1d483abde,-1,0,1,0.03809552,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
4aa5972851cce7c54b413cc68bc7b00c2cf6ed0e3496e282fe54c5e1d483abde,-1,1,1,27.02781348,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
506cd84ade087b20bf653d010c0d203bdae0486278f6ab61c124eaae6c5eb097,-1,0,1,0.03809552,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
506cd84ade087b20bf653d010c0d203bdae0486278f6ab61c124eaae6c5eb097,-1,1,1,27.02781348,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
5eafe9447acbcf8519198f4b942b84324f65ba7b26d4846c89eb69040603be55,-1,1,1,27.02781348,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
5eafe9447acbcf8519198f4b942b84324f65ba7b26d4846c89eb69040603be55,-1,0,1,0.03809552,1647687789,Ticket,2ae15e180b21787530bc2e3a0e54fa518b77ad70808e3ff2036d864c5c8aac3f
