tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3af661157220e956f06ed401b2e377fe08cfe82f17be035944617641e8b7c8a,-1,12,1,37.69938601,1600899817,Regular,502ae533576d95762e016dddaadc287c70d665b31005475675c06482373dd789
502ae533576d95762e016dddaadc287c70d665b31005475675c06482373dd789,1,3,1,37.69938601,1600859447,Vote,b3af661157220e956f06ed401b2e377fe08cfe82f17be035944617641e8b7c8a
05402097a0c32d8e9202a2ee70f4e3a9a47da4720d57286871fbe97160b82343,-1,6,1,32.74424902,1600500007,Regular,f3ea6175abdb4b878040e949ef16df73e0f401ec306c856b92a845764a45dd45
f3ea6175abdb4b878040e949ef16df73e0f401ec306c856b92a845764a45dd45,1,3,1,32.74424902,1600470309,Vote,05402097a0c32d8e9202a2ee70f4e3a9a47da4720d57286871fbe97160b82343
7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18,-1,0,1,37.72950786,1599797831,Regular,64cc9a4bc49ef7ecd67e4a40486fa51116fde55706f5b32ed5420252febaf504
64cc9a4bc49ef7ecd67e4a40486fa51116fde55706f5b32ed5420252febaf504,1,3,1,37.72950786,1599733702,Vote,7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18
6524eedded96e1b7717fa6a826040b0ed02ff1ffa2a9f437b2cfa400ebfbaced,-1,19,1,37.72950786,1599617348,Regular,e1deb5ffa1c7f4278d3d672bcc6498b96ff110382115efed3d4320b8a02c48ec
c0f0455a2c5f9cbc72b4fc25968612a47e15d8d573bd28f9b54a4162756c2e79,-1,2,1,37.72950786,1599597509,Regular,d6a18d46cbe6fabb757032c0408240fbc5088a87ca5219fccf2a6d93a1391006
e1deb5ffa1c7f4278d3d672bcc6498b96ff110382115efed3d4320b8a02c48ec,1,3,1,37.72950786,1599568474,Vote,6524eedded96e1b7717fa6a826040b0ed02ff1ffa2a9f437b2cfa400ebfbaced
d6a18d46cbe6fabb757032c0408240fbc5088a87ca5219fccf2a6d93a1391006,1,3,1,37.72950786,1599543731,Vote,c0f0455a2c5f9cbc72b4fc25968612a47e15d8d573bd28f9b54a4162756c2e79
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,70,1,37.72950786,1598843404,Regular,d1bca01ee11d7a84e1c6bc683e040025ef1f685ebd73e0eb060ed5e8284ad1b9
d1bca01ee11d7a84e1c6bc683e040025ef1f685ebd73e0eb060ed5e8284ad1b9,1,3,1,37.72950786,1598816911,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,15,1,37.72950786,1598360284,Regular,ffcc0c300c4421876208b747e724cfa18d726f0e20717245d8c11dca088bc657
e8f98b56ab75b7988df2a8b5ae4fa6638dd4ed63e3bf2961f22b101f62d3539b,-1,11,1,32.74424902,1598320717,Regular,43e13d951162acd607f00964c2db59ac1d4267ea15d517ed8837a7af81b3b2df
ffcc0c300c4421876208b747e724cfa18d726f0e20717245d8c11dca088bc657,1,3,1,37.72950786,1598315435,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
43e13d951162acd607f00964c2db59ac1d4267ea15d517ed8837a7af81b3b2df,1,3,1,32.74424902,1598280714,Vote,e8f98b56ab75b7988df2a8b5ae4fa6638dd4ed63e3bf2961f22b101f62d3539b
978edb757496fdba5e584556d5b1ea03e3380c58feca54d623fca76b15aaa678,-1,0,1,37.72950786,1598271188,Regular,bb67bb3b96158a2088cbe781ad51a3cd74186aa5db4a768f0659cd070295622f
319b39ddcf4843e0e4cd93f1f6dc74013a2cb71d29d8826a37b4002d6b943ee8,-1,3,1,32.74424902,1598267413,Regular,a7ca7a9248085b261489fe57f15c183e5d5d9a7f9399ab83bcb327dbdec4aee1
bb67bb3b96158a2088cbe781ad51a3cd74186aa5db4a768f0659cd070295622f,1,3,1,37.72950786,1598236930,Vote,978edb757496fdba5e584556d5b1ea03e3380c58feca54d623fca76b15aaa678
