tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57916b6e825cf1b86096f129e63eb04165d2e47cd15a706431fd3b13b44aead5,-1,0,1,0.03237262,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
57916b6e825cf1b86096f129e63eb04165d2e47cd15a706431fd3b13b44aead5,-1,1,1,17.40326346,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
81ce2b9c331a886cf2e83b7fcf68bbc868ad4aba1d530974053586c5834ff9bf,-1,1,1,17.40326346,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
81ce2b9c331a886cf2e83b7fcf68bbc868ad4aba1d530974053586c5834ff9bf,-1,0,1,0.03237262,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
8ebd34e794f07482371feff819afb175aec1c92e166802faaaaf912c824a1157,-1,1,1,17.40326346,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
8ebd34e794f07482371feff819afb175aec1c92e166802faaaaf912c824a1157,-1,0,1,0.03237262,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
9fd955677d779562f70c715ab638b1563a79c0f9a2d4341e1560d071979a87ef,-1,0,1,0.03237262,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
9fd955677d779562f70c715ab638b1563a79c0f9a2d4341e1560d071979a87ef,-1,1,1,17.40326346,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
b68314f7f5bdfea79d0fb57853ba8d37f2ae202c6941b653fb36ca2cedf6ec04,-1,0,1,0.03237262,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
b68314f7f5bdfea79d0fb57853ba8d37f2ae202c6941b653fb36ca2cedf6ec04,-1,1,1,17.40326346,1660461547,Ticket,8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,0,1,0.03237262,1660461395,Regular,81ce2b9c331a886cf2e83b7fcf68bbc868ad4aba1d530974053586c5834ff9bf
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,7,1,17.40326346,1660461395,Regular,9fd955677d779562f70c715ab638b1563a79c0f9a2d4341e1560d071979a87ef
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,6,1,0.03237262,1660461395,Regular,9fd955677d779562f70c715ab638b1563a79c0f9a2d4341e1560d071979a87ef
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,3,1,17.40326346,1660461395,Regular,57916b6e825cf1b86096f129e63eb04165d2e47cd15a706431fd3b13b44aead5
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,2,1,0.03237262,1660461395,Regular,57916b6e825cf1b86096f129e63eb04165d2e47cd15a706431fd3b13b44aead5
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,4,1,0.03237262,1660461395,Regular,b68314f7f5bdfea79d0fb57853ba8d37f2ae202c6941b653fb36ca2cedf6ec04
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,1,1,17.40326346,1660461395,Regular,81ce2b9c331a886cf2e83b7fcf68bbc868ad4aba1d530974053586c5834ff9bf
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,5,1,17.40326346,1660461395,Regular,b68314f7f5bdfea79d0fb57853ba8d37f2ae202c6941b653fb36ca2cedf6ec04
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,8,1,0.03237262,1660461395,Regular,8ebd34e794f07482371feff819afb175aec1c92e166802faaaaf912c824a1157
8fbec9c3b1eacde02021dbab1498e45a65d0b39fd37cac6ed2b815d92b21da29,1,9,1,17.40326346,1660461395,Regular,8ebd34e794f07482371feff819afb175aec1c92e166802faaaaf912c824a1157
