tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7420460cf1a76824c80a1c5b25ff87c086e5e1ea34db43614bd6eff6a0b540,-1,14,1,79.7414193,1554116145,Regular,cd3883ae6e818ef295a623e969b0b27eccd4252086b1e746276c84f4b0b17453
cd3883ae6e818ef295a623e969b0b27eccd4252086b1e746276c84f4b0b17453,1,3,1,79.7414193,1553931478,Vote,ef7420460cf1a76824c80a1c5b25ff87c086e5e1ea34db43614bd6eff6a0b540
9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086,-1,44,1,79.7960682,1553242522,Regular,2a2eccd4c330efe7e4806354704153aa0f816dbd97532897bfaa4041e76ef8a2
2a2eccd4c330efe7e4806354704153aa0f816dbd97532897bfaa4041e76ef8a2,1,3,1,79.7960682,1553039989,Vote,9c9377465b01564046a0a104f0aebc463ce964bc9060a12f8f37951e54a0d086
40b0df24cb05ba38eb5abf2e94761b2017ce072ac3dd76eba6e2d867d3c0850e,-1,20,1,79.7960682,1552318069,Regular,7b5a8442e509d60e83d833a16a81b0adcd56e56946ebde0f9bbe60c8b43625f4
7b5a8442e509d60e83d833a16a81b0adcd56e56946ebde0f9bbe60c8b43625f4,1,3,1,79.7960682,1552164019,Vote,40b0df24cb05ba38eb5abf2e94761b2017ce072ac3dd76eba6e2d867d3c0850e
838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb,-1,44,1,79.7960682,1551942950,Regular,9163367a502415a6be253f37b762314a3123f7f1722dd4f4f44aa1e362c5eef6
9163367a502415a6be253f37b762314a3123f7f1722dd4f4f44aa1e362c5eef6,1,3,1,79.7960682,1551828863,Vote,838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb
06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7,-1,224,1,79.7960682,1551608583,Regular,ebdcf167c579415212f2b02a7880a561643677eb291f8f3ad15300ca4b43a693
ebdcf167c579415212f2b02a7880a561643677eb291f8f3ad15300ca4b43a693,1,3,1,79.7960682,1551503711,Vote,06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7
