tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112,-1,6,1,108.58644546,1558426071,Regular,dd898ab3effd3bf760ac18415a1df218634a340af74586e1f605bedd7a6baedc
dd898ab3effd3bf760ac18415a1df218634a340af74586e1f605bedd7a6baedc,1,2,1,108.58644546,1557803354,Vote,c6b76e35475312d6e611331be28e259c739706635a17a56d97b8fbe8e2a52112
ff320c13127659813737b4fc2448ffd395e8212d6a5e0573fa1171ba648ba3df,-1,3,1,106.92280093,1557696857,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
ff320c13127659813737b4fc2448ffd395e8212d6a5e0573fa1171ba648ba3df,-1,4,1,106.92280093,1557696857,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
ff320c13127659813737b4fc2448ffd395e8212d6a5e0573fa1171ba648ba3df,-1,1,1,106.92280093,1557696857,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
ff320c13127659813737b4fc2448ffd395e8212d6a5e0573fa1171ba648ba3df,-1,2,1,106.92280093,1557696857,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,2,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,4,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,5,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,6,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,7,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,8,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,1,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,3,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
02e16ae9a6c4253366258e3df619d20a3a7768af6c4edae04929210e9d620411,-1,0,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
dcdc1c877309491c75e0cb5b69803ebb7b96ca55e9d8ee392271df1df800357a,-1,6,1,106.92280093,1557696490,Regular,31cf895e31fedfaec8be083dfef4c85636e8f81fe9f7147175f1c97beb9e645a
