tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13848571750eb3a79f9f563cafb2d30df42b5919763f164447bf830b213b86e2,-1,1,1,201.97306618,1566669309,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
13848571750eb3a79f9f563cafb2d30df42b5919763f164447bf830b213b86e2,-1,0,1,0.10840376,1566669309,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
1b961efd140376e97bb8b0467a7c1e24815e7d564f6d350b15943b3d718a6fcc,-1,1,1,201.97306618,1566669309,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
1b961efd140376e97bb8b0467a7c1e24815e7d564f6d350b15943b3d718a6fcc,-1,0,1,0.10840376,1566669309,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
6df90e11a5979fe2e53fccb765f5ada1d8f70277f27e9bb7106b264bbba3b700,-1,1,1,201.97306618,1566669309,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
6df90e11a5979fe2e53fccb765f5ada1d8f70277f27e9bb7106b264bbba3b700,-1,0,1,0.10840376,1566669309,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
0147d82974710fe29019b92fe72a3af8cbf4ef23d9ab39b88c662818afb4bea7,-1,1,1,201.97306618,1566669111,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
0147d82974710fe29019b92fe72a3af8cbf4ef23d9ab39b88c662818afb4bea7,-1,0,1,0.10840376,1566669111,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
1b9a2e48d7e18daf1ec181f6f238bb70bb0e1e82716c8ced971c1a902caad196,-1,0,1,0.10840376,1566669111,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
1b9a2e48d7e18daf1ec181f6f238bb70bb0e1e82716c8ced971c1a902caad196,-1,1,1,201.97306618,1566669111,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
311167bba0a11e8ca4c2771e5b06f39044abdb407142deb94d1c0ea82d92db9b,-1,0,1,0.10840376,1566669111,Ticket,a26ab3e00f4b5131c5d4b9605582ec911172b841b1fe424f6ef7d0264616b4fa
