tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,178,1,29.99167809,1624218151,Regular,6fc6e78c66d2be971abd0b1e6c86bdcd329f855075e94a58e1ac8454959f41bd
49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318,-1,98,1,29.99167809,1624114178,Regular,4d158b078da526fd94ced34eed83cc34e2b5eeb6a84813f038a14c0bb68725c7
49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318,-1,67,1,29.99167809,1624114178,Regular,0f44a52fc9b4700f89457ca212df309d492608fdcd42055f313d9ae1343ca1b9
6fc6e78c66d2be971abd0b1e6c86bdcd329f855075e94a58e1ac8454959f41bd,1,3,1,29.99167809,1624112751,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
0f44a52fc9b4700f89457ca212df309d492608fdcd42055f313d9ae1343ca1b9,1,3,1,29.99167809,1623927915,Vote,49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,102,1,29.99167809,1623911871,Regular,c723462fbfbff388c928aa9f2a90756a178624fd9512d4de79f08d6e39931abb
4d158b078da526fd94ced34eed83cc34e2b5eeb6a84813f038a14c0bb68725c7,1,3,1,29.99167809,1623883459,Vote,49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318
c723462fbfbff388c928aa9f2a90756a178624fd9512d4de79f08d6e39931abb,1,3,1,29.99167809,1623805669,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,58,1,29.99167809,1623427941,Regular,d60e06d2b50a400900e13a3d870788c47a69e1f3b3b5a91d9794a000c5019130
d60e06d2b50a400900e13a3d870788c47a69e1f3b3b5a91d9794a000c5019130,1,3,1,29.99167809,1623313156,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,160,1,30.0144017,1623242790,Regular,55aa2fbf4c27f58ec0241b94a3bfab00c6607c07569dd007784732ec589dcef5
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,180,1,29.99167809,1623239252,Regular,0a092291ed9335d2f4e3be038fa18566a2fe2c667d652120f002b7296277c2e5
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,95,1,29.99167809,1623239252,Regular,7e2a1023567f0bdb99a2d2b36b1ac6403de701068b5e94f3ecb2b25bfbb266d4
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,7,1,30.0144017,1623143568,Regular,68a87f995cc1fea5c2c94f0bce9aaa6be656c462e3530dcf5bdae79c5903e794
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,214,1,29.99167809,1623142016,Regular,1cb4ac11cfbb590216cad0d00872004bf85cf8f0da5bf3c84bb9e6059c7f7e69
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,356,1,29.99167809,1623142016,Regular,1f3ace2e5942f44e61d7aaaef25bde9033ab54a8862936fcca603593a5ecbc7f
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,393,1,30.0144017,1623142016,Regular,7583fe273558dba19494d8de92556345a9467782487a949dcf74f26ed878f388
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,209,1,29.99167809,1623142016,Regular,3cf975343b2a8c2e43652a9d17096c6c2222638af899671838dbb24c1f936d68
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,74,1,29.99167809,1623142016,Regular,ba9bb473e37e07e84b2609c8d704fd6e26286a7ecd1477d7ff75cd6d96821c4f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,14,1,29.99167809,1623141452,Regular,58ffffd48ee02731b3a799c71d18928f46334de1d2a0746f2dcfe1eba1a7e503
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,36,1,29.99167809,1623141452,Regular,e13574a32ecd535caf01a4a62c63a091b261bba1d51dd5cee68fec3b62880307
ba9bb473e37e07e84b2609c8d704fd6e26286a7ecd1477d7ff75cd6d96821c4f,1,3,1,29.99167809,1623074292,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
0a092291ed9335d2f4e3be038fa18566a2fe2c667d652120f002b7296277c2e5,1,3,1,29.99167809,1622949888,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
