tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2c0aa73ca07d013bb2572072836d00975b035a6ae0134204dc9c46a0cce5961,-1,1,1,89.03132309,1538704986,Vote,25e6a4916378071075b9553d62746b154f954bc1fcd587b2374e4e4473c2a9b5
0ed59e959c7d5d00a613b224a348359259c66d8f1f82bd2127cf284fd428f2ce,-1,1,1,89.03132309,1536841640,Vote,cb1527744a78e1d5a8a9b92bd37eaf8617c1b2f5efd15b1123c961ae4eeb1342
cbb6984b7337dabb274d91b4b145105b45102ed3ca925554683fb6eb48ccb775,-1,1,1,89.03132309,1535843224,Vote,63fb2b36040b438ad2b2405eace6487418dd28f90a0a395d71549d12ba89636b
1e9e798adf7ca0ecfdd8899bca36469fa7e087b3f5b269999f25d858de16144b,-1,1,1,89.03132309,1535618844,Vote,293918c95527c028624f56811e154cd90f243f72d8fe4151d04616fa61aca86f
5163c068b63beea17e90ed69fe8763b3c4ea92d8cad6fee1194fab6765e54930,-1,1,1,89.03132309,1535315901,Vote,d66c363bc6baaf03c0816220e49eacee4367c7a7207bc1fdea03a3b71e37a1b8
25e6a4916378071075b9553d62746b154f954bc1fcd587b2374e4e4473c2a9b5,1,0,1,89.03132309,1535098371,Ticket,f2c0aa73ca07d013bb2572072836d00975b035a6ae0134204dc9c46a0cce5961
293918c95527c028624f56811e154cd90f243f72d8fe4151d04616fa61aca86f,1,0,1,89.03132309,1535098371,Ticket,1e9e798adf7ca0ecfdd8899bca36469fa7e087b3f5b269999f25d858de16144b
63fb2b36040b438ad2b2405eace6487418dd28f90a0a395d71549d12ba89636b,1,0,1,89.03132309,1535098371,Ticket,cbb6984b7337dabb274d91b4b145105b45102ed3ca925554683fb6eb48ccb775
cb1527744a78e1d5a8a9b92bd37eaf8617c1b2f5efd15b1123c961ae4eeb1342,1,0,1,89.03132309,1535098371,Ticket,0ed59e959c7d5d00a613b224a348359259c66d8f1f82bd2127cf284fd428f2ce
d66c363bc6baaf03c0816220e49eacee4367c7a7207bc1fdea03a3b71e37a1b8,1,0,1,89.03132309,1535098371,Ticket,5163c068b63beea17e90ed69fe8763b3c4ea92d8cad6fee1194fab6765e54930
