tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da752c19c8aa64671e7d04228426d82218cba031ef353c0c8342b4b8a6d55ca,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
0da752c19c8aa64671e7d04228426d82218cba031ef353c0c8342b4b8a6d55ca,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
14d0968c85c9554913bb5c6b1653aad5bcc56952706f3c947d6fcc1f7ff453bc,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
14d0968c85c9554913bb5c6b1653aad5bcc56952706f3c947d6fcc1f7ff453bc,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
2df0bbc7981df66350cf568b3074ddfe84f939305066c7fb03b0051425bb6cc6,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
2df0bbc7981df66350cf568b3074ddfe84f939305066c7fb03b0051425bb6cc6,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
3f88d5ef905e7113399c16cfaede3a992f1b135f57e5dd93881cd9a31610f6e7,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
3f88d5ef905e7113399c16cfaede3a992f1b135f57e5dd93881cd9a31610f6e7,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
790554b23cb0047000b6366414fd69e3aa52bd397741d40068b3a3e2cd6ba1b0,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
790554b23cb0047000b6366414fd69e3aa52bd397741d40068b3a3e2cd6ba1b0,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
86563a19ae0a81ba732cf191be2a69734b1ff4402e62f34afacc0dd9460afd26,-1,1,1,138.64278454,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
86563a19ae0a81ba732cf191be2a69734b1ff4402e62f34afacc0dd9460afd26,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
8979b836d64e6553feb5b57744022dc6e9aa7383ca97826f0b729616c2ba10ac,-1,0,1,0.11857975,1559089289,Ticket,7bdf4eefa96938e5f63f56cb19600fffb34ada8eeedc09a3904a3a19a92207af
