tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0238fc5007f50bc8f1c2961e4222b45721032e8b9cec9cbb85b4f260f8735be8,-1,9,1,73.00626571,1582079246,Regular,e42de9972a5db069113ceaa8a9b4511168092199eb89df1df822a7350e7f2c81
e42de9972a5db069113ceaa8a9b4511168092199eb89df1df822a7350e7f2c81,1,3,1,73.00626571,1581525879,Vote,0238fc5007f50bc8f1c2961e4222b45721032e8b9cec9cbb85b4f260f8735be8
07947607691686f2f6def5cbdd74c67de4a99d06e8fb61bdca2390ea8a930747,-1,71,1,116.72839031,1581198828,Regular,8997fc44d3247cc10430709f158dbd6421f3afb2149d859372180299c63e977b
8997fc44d3247cc10430709f158dbd6421f3afb2149d859372180299c63e977b,1,3,1,116.72839031,1581152877,Vote,07947607691686f2f6def5cbdd74c67de4a99d06e8fb61bdca2390ea8a930747
8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1,-1,102,1,73.00626571,1581046529,Regular,0b58b12893dac5eca694421f1605be872780dd438ccbf8baa47c047a053f7258
0b58b12893dac5eca694421f1605be872780dd438ccbf8baa47c047a053f7258,1,3,1,73.00626571,1580803808,Vote,8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1
b461149cc768ce92afbc8a70a08f8303da022046d516ba05d58a36c4ca0e3e8a,-1,10,1,73.04499472,1578859601,Regular,5bd32a8dcc9b36e0b5d6524daca6f59cb9080765359cc0e4a7f61ebbf7359061
5bd32a8dcc9b36e0b5d6524daca6f59cb9080765359cc0e4a7f61ebbf7359061,1,3,1,73.04499472,1578347821,Vote,b461149cc768ce92afbc8a70a08f8303da022046d516ba05d58a36c4ca0e3e8a
94e63bff5c179ca34a68f5297257287a4597114e60629dbdad697ca4800eb237,-1,0,1,73.08495647,1577850632,Regular,a1c18c63d6bd6a3a3968850e90426ac6c38823ed91837b6bf6d3ed1ac6dc8d65
a1c18c63d6bd6a3a3968850e90426ac6c38823ed91837b6bf6d3ed1ac6dc8d65,1,3,1,73.08495647,1577771050,Vote,94e63bff5c179ca34a68f5297257287a4597114e60629dbdad697ca4800eb237
