tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e,-1,6,1,216.74653451,1556633266,Regular,6d6df0ae0895e6e95111ee87450896f2c2f6a6d132a0b49d899419a90769b3f3
6d6df0ae0895e6e95111ee87450896f2c2f6a6d132a0b49d899419a90769b3f3,1,2,1,216.74653451,1556301700,Vote,f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e
63d85b29eb5fd3acf8f262b0c54070c25dfb511c230fc21ed889cf48304a1cd0,-1,0,1,216.79958507,1555987261,Regular,77d27a1f6f3e446e1522c164f15c7b5948dc06b498d05032b2b76df823ee1f1d
77d27a1f6f3e446e1522c164f15c7b5948dc06b498d05032b2b76df823ee1f1d,1,2,1,216.79958507,1555947090,Vote,63d85b29eb5fd3acf8f262b0c54070c25dfb511c230fc21ed889cf48304a1cd0
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,-1,13,1,216.79958507,1555928090,Regular,8ec0595fd8c74c57a9e18eb2a857b6ac5ec08b918b1c02482cbe2f8fc6f0fdb4
a14376fd7ead2c2b094bc5e005a80db165d54e87b2eb9ea3e2493a17c7c44c3e,-1,18,1,216.79958507,1555912926,Regular,d50d0092504147eb921ad191cb24ea7af5c99845c4eb1aec99d1c34a43b6c277
d50d0092504147eb921ad191cb24ea7af5c99845c4eb1aec99d1c34a43b6c277,1,2,1,216.79958507,1555621300,Vote,a14376fd7ead2c2b094bc5e005a80db165d54e87b2eb9ea3e2493a17c7c44c3e
8ec0595fd8c74c57a9e18eb2a857b6ac5ec08b918b1c02482cbe2f8fc6f0fdb4,1,2,1,216.79958507,1555509340,Vote,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
24ade072dbe8848f2aa34690641827c107fa37141397440ed02daa2eb2cedec6,-1,1,1,216.79958507,1554867661,Regular,4d64a7b14cfeb3d0816c5860f22a02b349aa66a4defff4b463a36114b2c6ed64
4d64a7b14cfeb3d0816c5860f22a02b349aa66a4defff4b463a36114b2c6ed64,1,2,1,216.79958507,1554828080,Vote,24ade072dbe8848f2aa34690641827c107fa37141397440ed02daa2eb2cedec6
d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e,-1,10,1,216.79958507,1554355148,Regular,a45327d5e9ae07db918e19fb279cd0dcff21d41c3b5b9d311389866a968cb6e1
db5882b80a2ee7952b27947bec665bd27dac48c8c83a5a10cdd95eea658eee03,-1,7,1,216.79958507,1554322137,Regular,607858f59fe73e3b4c4034eb97a36409ec3d785e45605bda3ef4ab6fdfe0ac5f
a45327d5e9ae07db918e19fb279cd0dcff21d41c3b5b9d311389866a968cb6e1,1,2,1,216.79958507,1554226810,Vote,d4e0c6588bc45e70c7c55ab8e97a06a4c355f0aaf187a2838982e6ab9703494e
607858f59fe73e3b4c4034eb97a36409ec3d785e45605bda3ef4ab6fdfe0ac5f,1,2,1,216.79958507,1553982214,Vote,db5882b80a2ee7952b27947bec665bd27dac48c8c83a5a10cdd95eea658eee03
0e6caaeb7152d382a072e8e602e0a98210cbcefadf5aba5852aa71c74c168596,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
29ff09e5db61301fadfde9e0349da38ca03adf63c28451487b21620a6715a1e8,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
2a9732511205a824470d6de118fbbbec6fc0a0bb2e64fc5706b435f4f792b13e,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
36fb4da516867f294480d572e19f01200c4eeb5457fe75845d84ede0049b04fa,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
45e0a3a6c2209328d09f615abf572c19c100f597ef0a5f3e108be4e969ff7ed2,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
52412256bb13c78846f5184e6f992f494c571f783642b2c1d431496782a047d9,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
5f83030bb536f025957eb1f5551457e04e311e20452b1a2046c53cf2ca41abef,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
6836637f7b420c90f0e21a238f72ff77aa0d223e690a10e83a8da290940db82b,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
8159c92902193e27a3262e85b4ff2deae4da0a006b9a7b455301fb35efe06a28,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
92e093080f06b9a63af393ed2f7c7829d8a03ad9935ed5a89d799c7e39933127,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
95012371fe1fcef076b4bad0543d7927914821820e71ec5138035a73afbe84cc,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
b436edd0a1c044ea13d1d80815240837a7cea5ea035afbce088056aef058f0f6,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
b7948ddea20b55741ca0d8041667f2588298a309ae98a3c3bc2925a5a257bab9,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
c80b287835b0a92ab389f1fcc60afcd9a632bf45dac57221c64103bf3e2043b0,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
da1a73ee1defc3bf92d0b1974dfd4564b5f44e1aefaa8db843d01bc4cec46f58,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
decba0a6f97971a111c724d8a3770dd30c6f70ed721e9b31bb93171e1d5b360e,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
f1573baa4020d54c22f0c872b96c883d7ac2bfc42f4ccaee74a2f0e461027b42,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
f308cbc558f998c9776881276606e64b8e057975c65d263b40cf470679ec4110,-1,0,1,215.08015878,1553675193,Ticket,2aa576f06388d5bf71de32bbba88d91a2f6be07a69c5c716fb3ea634218b8996
