tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092c5b0389867a9eaeeaaf338ae29f29c73ad1e74de2c82f04abcccbc136c68d,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
092c5b0389867a9eaeeaaf338ae29f29c73ad1e74de2c82f04abcccbc136c68d,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
127ce00fb2e44919a74642ed1be9bfc0edf9fd8dd9aaccf1742e8f2eb755d135,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
127ce00fb2e44919a74642ed1be9bfc0edf9fd8dd9aaccf1742e8f2eb755d135,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
16ab2367f2c6d7e1371c38a9bd50fd4bbe236244c827a6676d74db431fd79fae,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
16ab2367f2c6d7e1371c38a9bd50fd4bbe236244c827a6676d74db431fd79fae,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
1fa1a986d513c16be1829f1dc992c830b1d097ea9dc77002662897f5abf87faa,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
1fa1a986d513c16be1829f1dc992c830b1d097ea9dc77002662897f5abf87faa,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
23c3970c6128510cf6fd95b742b8acadf17860e8d7ca310c84acd04f699a87f1,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
23c3970c6128510cf6fd95b742b8acadf17860e8d7ca310c84acd04f699a87f1,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
2dba2ba7a2e6a17cad84347628c59219b14186da5f2dedf59bbbe0b26fce3d4a,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
2dba2ba7a2e6a17cad84347628c59219b14186da5f2dedf59bbbe0b26fce3d4a,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
477ba1819709a4616a10d3d779077245dc201fa701e8c01dd57eb46a0055008f,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
477ba1819709a4616a10d3d779077245dc201fa701e8c01dd57eb46a0055008f,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
611b2d724169f02089a68c6d798161b81be39cad39793c071fb4e4faab14c5cb,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
611b2d724169f02089a68c6d798161b81be39cad39793c071fb4e4faab14c5cb,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
6ef0b7d6c2a466d8f01454c03df83a0b73ca55333ea3713a19a1aca581a0f055,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
6ef0b7d6c2a466d8f01454c03df83a0b73ca55333ea3713a19a1aca581a0f055,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
70597ea0adb7376385dd122e31847f7b2a4464a7b585b952fef063964a1abdb1,-1,0,1,0.08639824,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
70597ea0adb7376385dd122e31847f7b2a4464a7b585b952fef063964a1abdb1,-1,1,1,78.62933379,1585495775,Ticket,4bb580624dea774652cff09fc6ad578850bb49943911767eb904e898e618c16e
