tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26,-1,65,1,0.07963469,1532269826,Regular,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26,-1,64,1,1.92287524,1532269826,Regular,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26,-1,66,1,1.92287524,1532269826,Regular,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26,-1,68,1,1.92287524,1532269826,Regular,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26,-1,67,1,0.07963469,1532269826,Regular,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26,-1,63,1,0.07963469,1532269826,Regular,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
3689ee5eaa4aa2f6e9e90f39c7b6bb788623e651e1f89b11592230ece71778a5,-1,0,1,0.07963469,1532245666,Ticket,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
3689ee5eaa4aa2f6e9e90f39c7b6bb788623e651e1f89b11592230ece71778a5,-1,1,1,1.92287524,1532245666,Ticket,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
41bbb344c877345eb956c507837f34a41a3bcd1b81eeccb1328c36591d121894,-1,0,1,0.07963469,1532245666,Ticket,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
41bbb344c877345eb956c507837f34a41a3bcd1b81eeccb1328c36591d121894,-1,1,1,1.92287524,1532245666,Ticket,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
80746d7d513c053a229d5325a1357f20fa9db41cd6ab1bb98e388182ee880056,-1,0,1,0.07963469,1532245666,Ticket,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
80746d7d513c053a229d5325a1357f20fa9db41cd6ab1bb98e388182ee880056,-1,1,1,1.92287524,1532245666,Ticket,9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,9,1,1.92287524,1532245534,Regular,9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,10,1,0.07963469,1532245534,Regular,41bbb344c877345eb956c507837f34a41a3bcd1b81eeccb1328c36591d121894
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,11,1,1.92287524,1532245534,Regular,41bbb344c877345eb956c507837f34a41a3bcd1b81eeccb1328c36591d121894
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,0,1,0.07963469,1532245534,Regular,3689ee5eaa4aa2f6e9e90f39c7b6bb788623e651e1f89b11592230ece71778a5
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,1,1,1.92287524,1532245534,Regular,3689ee5eaa4aa2f6e9e90f39c7b6bb788623e651e1f89b11592230ece71778a5
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,6,1,0.07963469,1532245534,Regular,80746d7d513c053a229d5325a1357f20fa9db41cd6ab1bb98e388182ee880056
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,7,1,1.92287524,1532245534,Regular,80746d7d513c053a229d5325a1357f20fa9db41cd6ab1bb98e388182ee880056
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,2,1,0.07963469,1532245534,Regular,9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,3,1,1.92287524,1532245534,Regular,9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,4,1,0.07963469,1532245534,Regular,9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,5,1,1.92287524,1532245534,Regular,9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26
9f33b892d9c43cab2d4541345b73d30adb3f2fbe3dd2099a0b8625330d167fc7,1,8,1,0.07963469,1532245534,Regular,9be18d2b033bd7b1ca5ebc243c33022ba4df1ecba89ac1504da20d42f507fe26
