tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b2f9bb647a4f7d6de8a7ea561cae4f7ae2e6bacbe2f6186c46eb3534d9e8bd8,-1,1,1,127.82070768,1557724613,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
4b2f9bb647a4f7d6de8a7ea561cae4f7ae2e6bacbe2f6186c46eb3534d9e8bd8,-1,0,1,0.12218825,1557724613,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
55006715c24d368615b98a4ac996877720a1f46f510e358a38038aedb37f1893,-1,1,1,127.82070768,1557724613,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
55006715c24d368615b98a4ac996877720a1f46f510e358a38038aedb37f1893,-1,0,1,0.12218825,1557724613,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
ea89b6cfbfe6dd3238a9cba2c60b102241c5e15be3d07bd9525b35e1864f8c98,-1,0,1,0.12218825,1557724613,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
ea89b6cfbfe6dd3238a9cba2c60b102241c5e15be3d07bd9525b35e1864f8c98,-1,1,1,127.82070768,1557724613,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
61910f75f1f494fefb794f929d6f96bcf68568224a79ea345e5278d89289bf62,-1,1,1,127.82070768,1557724429,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
61910f75f1f494fefb794f929d6f96bcf68568224a79ea345e5278d89289bf62,-1,0,1,0.12218825,1557724429,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
a73902e086f1c9900ef52ace6fc6a3411bba75f9114f4a6c63cf9ce200be682d,-1,1,1,127.82070768,1557724429,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
a73902e086f1c9900ef52ace6fc6a3411bba75f9114f4a6c63cf9ce200be682d,-1,0,1,0.12218825,1557724429,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
21d5fe77353eb5e7c29f87760bea8bdc7ed9f9eeba6fada76401691e1519c71e,-1,0,1,0.12218825,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
21d5fe77353eb5e7c29f87760bea8bdc7ed9f9eeba6fada76401691e1519c71e,-1,1,1,127.82070768,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
5edf477bb2affa89c74fef53931287b4d263529e1e3e6c85ef7d7f79f427856c,-1,1,1,127.82070768,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
5edf477bb2affa89c74fef53931287b4d263529e1e3e6c85ef7d7f79f427856c,-1,0,1,0.12218825,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
66e0fb9502a10f896e092f3355827591657ae81b5270d589fc5e56f09ae13752,-1,0,1,0.12218825,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
66e0fb9502a10f896e092f3355827591657ae81b5270d589fc5e56f09ae13752,-1,1,1,127.82070768,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
71e7ec4b0f2f7a116afe8c716372f43d3b3aca7ad625bbdf89af6180186e0df5,-1,1,1,127.82070768,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
71e7ec4b0f2f7a116afe8c716372f43d3b3aca7ad625bbdf89af6180186e0df5,-1,0,1,0.12218825,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
c6c361ed34579f5b465e7765cbd028c800723fd91afaba6d6ec8692c5e86801e,-1,1,1,127.82070768,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
c6c361ed34579f5b465e7765cbd028c800723fd91afaba6d6ec8692c5e86801e,-1,0,1,0.12218825,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
ca71ebafe76ef85ec81ca1a617a24c82e8c420c429399c6e1ad77c7fbaced3b8,-1,1,1,127.82070768,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
ca71ebafe76ef85ec81ca1a617a24c82e8c420c429399c6e1ad77c7fbaced3b8,-1,0,1,0.12218825,1557724148,Ticket,ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308
ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308,1,15,1,127.82070768,1557723928,Regular,55006715c24d368615b98a4ac996877720a1f46f510e358a38038aedb37f1893
ee4c6d4426e7716d05d0b7086d1fc7146a7070e948059598048c2f6579749308,1,10,1,0.12218825,1557723928,Regular,21d5fe77353eb5e7c29f87760bea8bdc7ed9f9eeba6fada76401691e1519c71e
