tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931,-1,11,1,60.71779024,1591792608,Regular,8228d18fc8845a8da9147db1c6ddff71aeaba126b6bb59cfc81f92fd61f1bf49
8228d18fc8845a8da9147db1c6ddff71aeaba126b6bb59cfc81f92fd61f1bf49,1,3,1,60.71779024,1591430123,Vote,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
b19d3d135d9f3bba1680c4f6cfa8e6d6871aec5c8d6664b19f792cf81011e00a,-1,14,1,60.75195428,1591102417,Regular,7ae63e718ab94b84e546efd182f50471f986ca3ed97aa61e58e2dc4abf3c5883
7ae63e718ab94b84e546efd182f50471f986ca3ed97aa61e58e2dc4abf3c5883,1,3,1,60.75195428,1590353362,Vote,b19d3d135d9f3bba1680c4f6cfa8e6d6871aec5c8d6664b19f792cf81011e00a
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,12,1,60.75195427,1588469520,Regular,76d7489a53dc863582b2c34a5dcda44395e43c2225824d2e3d43c4468cde6e06
76d7489a53dc863582b2c34a5dcda44395e43c2225824d2e3d43c4468cde6e06,1,3,1,60.75195427,1588343539,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
e2852ce28d7055b4a17c98e90517c955b3ef08d6f9da3ea0c9682151dc77fe42,-1,6,1,60.75195427,1588343539,Regular,98728c790ff325e7a4c517b0af13d4c2b351892814f58c48e87c42decf1516f1
9269781c776a4808390893b9ec0d0187092a1a4f96b9fa5b528ef6c701d9f7cb,-1,10,1,60.75195427,1588319409,Regular,e3448301d7bb91af272f56acbfbe7bfdde7fe0f43bff55bed266fff719fc427c
e3448301d7bb91af272f56acbfbe7bfdde7fe0f43bff55bed266fff719fc427c,1,3,1,60.75195427,1588079119,Vote,9269781c776a4808390893b9ec0d0187092a1a4f96b9fa5b528ef6c701d9f7cb
98728c790ff325e7a4c517b0af13d4c2b351892814f58c48e87c42decf1516f1,1,3,1,60.75195427,1588072813,Vote,e2852ce28d7055b4a17c98e90517c955b3ef08d6f9da3ea0c9682151dc77fe42
1b9a5b0b2c038e1c728b7e16fcdc52c1c47de48c5de9f8b3c832309d5e182f12,-1,4,1,60.78720575,1587478575,Regular,9d9cc3339b6b611681dfbd9ba777dfc695774952100690a5735d8d9556da7d93
9d9cc3339b6b611681dfbd9ba777dfc695774952100690a5735d8d9556da7d93,1,3,1,60.78720575,1587386647,Vote,1b9a5b0b2c038e1c728b7e16fcdc52c1c47de48c5de9f8b3c832309d5e182f12
dfe1212a74d52d64309f20d9b12f882952416de47ae74eb18a19d497e078bc9a,-1,2,1,60.78720575,1587372383,Regular,665a5aa91e972e3574ab23715665755d261134ab07c5538ab6daec808c80b1bc
8a386f982e508c1cecb3c43331cee4e5e84a4d5c7fd397bd2889624976c369fc,-1,2,1,60.78720575,1587366446,Regular,0002bdfa4e4c918a38fe37ecf8d30a65a0518919523e82723f8d75a0a85b919a
665a5aa91e972e3574ab23715665755d261134ab07c5538ab6daec808c80b1bc,1,3,1,60.78720575,1587326797,Vote,dfe1212a74d52d64309f20d9b12f882952416de47ae74eb18a19d497e078bc9a
0002bdfa4e4c918a38fe37ecf8d30a65a0518919523e82723f8d75a0a85b919a,1,3,1,60.78720575,1587323663,Vote,8a386f982e508c1cecb3c43331cee4e5e84a4d5c7fd397bd2889624976c369fc
f134014fa2b7fcddefac6ad99713bcabfe09b32028487e6ecebb83eb90a7aee4,-1,2,1,60.78720575,1587311085,Regular,7a88a96901ab3e78fb64437c6722b36ea7ca1c33e74df320cfaf438164c5ad82
7a88a96901ab3e78fb64437c6722b36ea7ca1c33e74df320cfaf438164c5ad82,1,3,1,60.78720575,1587273547,Vote,f134014fa2b7fcddefac6ad99713bcabfe09b32028487e6ecebb83eb90a7aee4
b4e9bfde812e7e40202e5834d31558476e504a2c4f1106d29d1f10d905ad66e0,-1,2,1,60.78720575,1587266972,Regular,79d745c001245742177ad4646290b310f234bec50d78eea7d60ecc9cd7711830
79d745c001245742177ad4646290b310f234bec50d78eea7d60ecc9cd7711830,1,3,1,60.78720575,1587152240,Vote,b4e9bfde812e7e40202e5834d31558476e504a2c4f1106d29d1f10d905ad66e0
1752af27fbf451e713987db9a6a87395932a91c419d67c703142c9ba97732d11,-1,0,1,0.08339491,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
1752af27fbf451e713987db9a6a87395932a91c419d67c703142c9ba97732d11,-1,1,1,59.64520055,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
2d14c1ba54d1ee9bbdc197dfe8ccb5270b6da288ec9983eb36bda4be3c5e6c53,-1,0,1,0.08339491,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
2d14c1ba54d1ee9bbdc197dfe8ccb5270b6da288ec9983eb36bda4be3c5e6c53,-1,1,1,59.64520055,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
3848896d01b8f5b9e5837ce5527869674fd91023d303a3ec1a07b36e0a7e7515,-1,0,1,0.08339491,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
3848896d01b8f5b9e5837ce5527869674fd91023d303a3ec1a07b36e0a7e7515,-1,1,1,59.64520055,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
3e3d4e98037e1b6238d0dfe2c52a6d1258b7e8f8a92bdedee745345ed6e78b1b,-1,0,1,0.08339491,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
3e3d4e98037e1b6238d0dfe2c52a6d1258b7e8f8a92bdedee745345ed6e78b1b,-1,1,1,59.64520055,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
421d4508b76d7d6f890c3bf8ad4d575d8c36a74cac9c252febfa57da9fc106df,-1,1,1,59.64520055,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
421d4508b76d7d6f890c3bf8ad4d575d8c36a74cac9c252febfa57da9fc106df,-1,0,1,0.08339491,1586988433,Ticket,af6478a93fc96905878efc867001006b113502e5b963778acecf54890b66ce1a
