tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0650f99eaf48e28576a9fee508bd4233631ea3b324540b80878ab3bff82e5c28,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
0650f99eaf48e28576a9fee508bd4233631ea3b324540b80878ab3bff82e5c28,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
0f9e65277d0fc2f3e345d0bc4c62b51f520282a4fcdb10458ad44a48079f824f,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
0f9e65277d0fc2f3e345d0bc4c62b51f520282a4fcdb10458ad44a48079f824f,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
18f277d02a1b0a7a57a2ab3470057978596c2322bfd0de5f5e3e9ae622f40e60,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
18f277d02a1b0a7a57a2ab3470057978596c2322bfd0de5f5e3e9ae622f40e60,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
19a8968e4a18ed918b6658485d039dc7244eb01d41da3c8b886b4753245fbe10,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
19a8968e4a18ed918b6658485d039dc7244eb01d41da3c8b886b4753245fbe10,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
20c476fd9decb5509d274dc74d28da4a5e874f9b8a80859f96d2bead627de8ce,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
20c476fd9decb5509d274dc74d28da4a5e874f9b8a80859f96d2bead627de8ce,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
2a18e9568d9abcab1363a52ecb0cdd4febd9b4a2579ea9ed02e7abf8ff14929f,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
2a18e9568d9abcab1363a52ecb0cdd4febd9b4a2579ea9ed02e7abf8ff14929f,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
351bbe0d0cf1e6e88225af8c780b1d3ef1eb814c431eba6aa2972e24746e3d26,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
351bbe0d0cf1e6e88225af8c780b1d3ef1eb814c431eba6aa2972e24746e3d26,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
36abe0ff364debd4d5c31f42b11e0b507c1498fb3b48649d5930f1f3213f3111,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
36abe0ff364debd4d5c31f42b11e0b507c1498fb3b48649d5930f1f3213f3111,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
83ef7763e812b1384b6c055dfa8a4610af133f5b78b741884427d7ae11b9bd0a,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
83ef7763e812b1384b6c055dfa8a4610af133f5b78b741884427d7ae11b9bd0a,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
8495da514b2d69b0d1e7df58b33e3d380fdae20b37bacdd9b42c21bd3f991f7b,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
8495da514b2d69b0d1e7df58b33e3d380fdae20b37bacdd9b42c21bd3f991f7b,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
88106fc908b8277d9a99887b524d5e8774ea3246f57c95325181cf65773e99ec,-1,0,1,0.12649647,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
88106fc908b8277d9a99887b524d5e8774ea3246f57c95325181cf65773e99ec,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
8d1e7af524e3bf4c607c1ad39591a5149ec88f1cadbc94e54f890e841002fdee,-1,1,1,178.29796774,1556033395,Ticket,f25829d1d6ef65751ea20bd3bdcd34645f284d32ece4f95d8c94e6b0ce89b373
