tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1e7a556c0b2020dc3680a4ebaab46e5cc90d2a2e0e26cbe62a436dfd80154c,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
0c1e7a556c0b2020dc3680a4ebaab46e5cc90d2a2e0e26cbe62a436dfd80154c,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
1a16ded63a17d6432e4b4732f3597e1090609d398bbd0e751e1ad24ca5e5fa3c,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
1a16ded63a17d6432e4b4732f3597e1090609d398bbd0e751e1ad24ca5e5fa3c,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
25401230e43f9b4d377e3a3ece73e51d29cf1187ba103ffaf7c904cb531cb513,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
25401230e43f9b4d377e3a3ece73e51d29cf1187ba103ffaf7c904cb531cb513,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
2633db82948b770e1707a3096c1d43d2fdf52e0380af911c4cc6ac4c8aecf076,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
2633db82948b770e1707a3096c1d43d2fdf52e0380af911c4cc6ac4c8aecf076,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
6927fe27d9ab26b5d15571b99853386c4394e0663d29eccf0461dc6af7410253,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
6927fe27d9ab26b5d15571b99853386c4394e0663d29eccf0461dc6af7410253,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
6a2c6ecea3ed3a577e7ed12a3351b62a216dfa08acf17bc152f77e55fe119540,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
6a2c6ecea3ed3a577e7ed12a3351b62a216dfa08acf17bc152f77e55fe119540,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
6b19016407bbf69884e9fdc28b51cdeadf9a334f44168604ab605a8d0db28dfb,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
6b19016407bbf69884e9fdc28b51cdeadf9a334f44168604ab605a8d0db28dfb,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
704bcd2289addc9817a4f77615489e98b05c09f9eafa30f3e78b3da1a8e597e8,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
704bcd2289addc9817a4f77615489e98b05c09f9eafa30f3e78b3da1a8e597e8,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
74072209bc23e802f84b6d697dbfdad32f2cc60be482ded25bdecfab474df304,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
74072209bc23e802f84b6d697dbfdad32f2cc60be482ded25bdecfab474df304,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
8d92b6e2a6a57d4ca373d5471e61d8243c0155a861aa627d2f597ceaba030d5b,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
8d92b6e2a6a57d4ca373d5471e61d8243c0155a861aa627d2f597ceaba030d5b,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
a398c020b4c6ddc23cfca3d85ad5a0ae338a4df4a9b2ad029c6701eddf17cc66,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
a398c020b4c6ddc23cfca3d85ad5a0ae338a4df4a9b2ad029c6701eddf17cc66,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
a4fbbc2c17c6ce59329231b7c4352beb74a272ce4d59614d7dd1c3154b21dfd7,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
a4fbbc2c17c6ce59329231b7c4352beb74a272ce4d59614d7dd1c3154b21dfd7,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
a8e588254bf3641ea4f648d25bbc71d4942cf77fefd05a19bbe7f4fb35a1991b,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
a8e588254bf3641ea4f648d25bbc71d4942cf77fefd05a19bbe7f4fb35a1991b,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
c21327b8040ca29682a1f5be122d73ea9fe9c909049d9798b7b7ab54e9a66e48,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
c21327b8040ca29682a1f5be122d73ea9fe9c909049d9798b7b7ab54e9a66e48,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
d144b3f2758308f060ad3619c628e207f1fcf2b89e59a607cdc984e4e18c8d9e,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
d144b3f2758308f060ad3619c628e207f1fcf2b89e59a607cdc984e4e18c8d9e,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
d6712e58ca57db7823548ce8fd5246a94badf5e953571891cbdfa5046594b124,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
d6712e58ca57db7823548ce8fd5246a94badf5e953571891cbdfa5046594b124,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
ef9c9927500c23d924427bb371f1b14b9c74a6f0d85f7033648429207275bb0c,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
ef9c9927500c23d924427bb371f1b14b9c74a6f0d85f7033648429207275bb0c,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
f0974c1ff7b68f4b0c236c96d80f6cf2f241a199a5f90a00725ac2151ef724c7,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
f0974c1ff7b68f4b0c236c96d80f6cf2f241a199a5f90a00725ac2151ef724c7,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
f49d9a7cca8bac019f4013c660b0b6fc38269f461d392159231c721ec98d63cc,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
f49d9a7cca8bac019f4013c660b0b6fc38269f461d392159231c721ec98d63cc,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
f92ce34dbd6449242811d6a74c0fdd398d9191b2a6bc8870a11d8d0123cf9de8,-1,1,1,68.59029296,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
f92ce34dbd6449242811d6a74c0fdd398d9191b2a6bc8870a11d8d0123cf9de8,-1,0,1,0.04643122,1632511154,Ticket,ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,38,1,0.04643122,1632511087,Regular,ef9c9927500c23d924427bb371f1b14b9c74a6f0d85f7033648429207275bb0c
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,11,1,68.59029296,1632511087,Regular,25401230e43f9b4d377e3a3ece73e51d29cf1187ba103ffaf7c904cb531cb513
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,10,1,0.04643122,1632511087,Regular,25401230e43f9b4d377e3a3ece73e51d29cf1187ba103ffaf7c904cb531cb513
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,5,1,68.59029296,1632511087,Regular,f0974c1ff7b68f4b0c236c96d80f6cf2f241a199a5f90a00725ac2151ef724c7
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,4,1,0.04643122,1632511087,Regular,f0974c1ff7b68f4b0c236c96d80f6cf2f241a199a5f90a00725ac2151ef724c7
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,33,1,68.59029296,1632511087,Regular,2633db82948b770e1707a3096c1d43d2fdf52e0380af911c4cc6ac4c8aecf076
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,2,1,0.04643122,1632511087,Regular,704bcd2289addc9817a4f77615489e98b05c09f9eafa30f3e78b3da1a8e597e8
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,3,1,68.59029296,1632511087,Regular,704bcd2289addc9817a4f77615489e98b05c09f9eafa30f3e78b3da1a8e597e8
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,32,1,0.04643122,1632511087,Regular,2633db82948b770e1707a3096c1d43d2fdf52e0380af911c4cc6ac4c8aecf076
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,13,1,68.59029296,1632511087,Regular,f92ce34dbd6449242811d6a74c0fdd398d9191b2a6bc8870a11d8d0123cf9de8
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,12,1,0.04643122,1632511087,Regular,f92ce34dbd6449242811d6a74c0fdd398d9191b2a6bc8870a11d8d0123cf9de8
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,9,1,68.59029296,1632511087,Regular,a398c020b4c6ddc23cfca3d85ad5a0ae338a4df4a9b2ad029c6701eddf17cc66
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,8,1,0.04643122,1632511087,Regular,a398c020b4c6ddc23cfca3d85ad5a0ae338a4df4a9b2ad029c6701eddf17cc66
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,35,1,68.59029296,1632511087,Regular,d6712e58ca57db7823548ce8fd5246a94badf5e953571891cbdfa5046594b124
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,34,1,0.04643122,1632511087,Regular,d6712e58ca57db7823548ce8fd5246a94badf5e953571891cbdfa5046594b124
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,7,1,68.59029296,1632511087,Regular,8d92b6e2a6a57d4ca373d5471e61d8243c0155a861aa627d2f597ceaba030d5b
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,6,1,0.04643122,1632511087,Regular,8d92b6e2a6a57d4ca373d5471e61d8243c0155a861aa627d2f597ceaba030d5b
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,15,1,68.59029296,1632511087,Regular,a4fbbc2c17c6ce59329231b7c4352beb74a272ce4d59614d7dd1c3154b21dfd7
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,14,1,0.04643122,1632511087,Regular,a4fbbc2c17c6ce59329231b7c4352beb74a272ce4d59614d7dd1c3154b21dfd7
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,25,1,68.59029296,1632511087,Regular,6b19016407bbf69884e9fdc28b51cdeadf9a334f44168604ab605a8d0db28dfb
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,24,1,0.04643122,1632511087,Regular,6b19016407bbf69884e9fdc28b51cdeadf9a334f44168604ab605a8d0db28dfb
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,28,1,0.04643122,1632511087,Regular,f49d9a7cca8bac019f4013c660b0b6fc38269f461d392159231c721ec98d63cc
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,39,1,68.59029296,1632511087,Regular,ef9c9927500c23d924427bb371f1b14b9c74a6f0d85f7033648429207275bb0c
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,29,1,68.59029296,1632511087,Regular,f49d9a7cca8bac019f4013c660b0b6fc38269f461d392159231c721ec98d63cc
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,20,1,0.04643122,1632511087,Regular,a8e588254bf3641ea4f648d25bbc71d4942cf77fefd05a19bbe7f4fb35a1991b
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,21,1,68.59029296,1632511087,Regular,a8e588254bf3641ea4f648d25bbc71d4942cf77fefd05a19bbe7f4fb35a1991b
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,26,1,0.04643122,1632511087,Regular,6a2c6ecea3ed3a577e7ed12a3351b62a216dfa08acf17bc152f77e55fe119540
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,27,1,68.59029296,1632511087,Regular,6a2c6ecea3ed3a577e7ed12a3351b62a216dfa08acf17bc152f77e55fe119540
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,18,1,0.04643122,1632511087,Regular,6927fe27d9ab26b5d15571b99853386c4394e0663d29eccf0461dc6af7410253
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,19,1,68.59029296,1632511087,Regular,6927fe27d9ab26b5d15571b99853386c4394e0663d29eccf0461dc6af7410253
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,36,1,0.04643122,1632511087,Regular,d144b3f2758308f060ad3619c628e207f1fcf2b89e59a607cdc984e4e18c8d9e
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,37,1,68.59029296,1632511087,Regular,d144b3f2758308f060ad3619c628e207f1fcf2b89e59a607cdc984e4e18c8d9e
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,22,1,0.04643122,1632511087,Regular,74072209bc23e802f84b6d697dbfdad32f2cc60be482ded25bdecfab474df304
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,23,1,68.59029296,1632511087,Regular,74072209bc23e802f84b6d697dbfdad32f2cc60be482ded25bdecfab474df304
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,0,1,0.04643122,1632511087,Regular,0c1e7a556c0b2020dc3680a4ebaab46e5cc90d2a2e0e26cbe62a436dfd80154c
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,1,1,68.59029296,1632511087,Regular,0c1e7a556c0b2020dc3680a4ebaab46e5cc90d2a2e0e26cbe62a436dfd80154c
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,16,1,0.04643122,1632511087,Regular,c21327b8040ca29682a1f5be122d73ea9fe9c909049d9798b7b7ab54e9a66e48
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,17,1,68.59029296,1632511087,Regular,c21327b8040ca29682a1f5be122d73ea9fe9c909049d9798b7b7ab54e9a66e48
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,30,1,0.04643122,1632511087,Regular,1a16ded63a17d6432e4b4732f3597e1090609d398bbd0e751e1ad24ca5e5fa3c
ff9d480d1134c22db6bf5f17526f4cec1750cef8a5c776af8b1947518e1f34ff,1,31,1,68.59029296,1632511087,Regular,1a16ded63a17d6432e4b4732f3597e1090609d398bbd0e751e1ad24ca5e5fa3c
