tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8cc721053bea3622876eeda15a88fe1cd1a9ad6b332672eb2fb6cca5d2958a,-1,0,1,42.79849553,1557350707,Regular,609b63fbee6a1e0894282168779f24104a945819d08dab4708634586b57f0b4e
609b63fbee6a1e0894282168779f24104a945819d08dab4708634586b57f0b4e,1,2,1,42.79849553,1557311180,Vote,3d8cc721053bea3622876eeda15a88fe1cd1a9ad6b332672eb2fb6cca5d2958a
49fc8f8776cb62c6a6b6446655443b90e38caef0e8ae7fe15859f6444a0a9826,-1,1,1,42.85154609,1554387801,Regular,06df53bf5e221c3f9851c34a6a0945a26ac200f9cd2a2b608043317fba36fb56
06df53bf5e221c3f9851c34a6a0945a26ac200f9cd2a2b608043317fba36fb56,1,2,1,42.85154609,1554349254,Vote,49fc8f8776cb62c6a6b6446655443b90e38caef0e8ae7fe15859f6444a0a9826
687dd377e2436dc5af12ccd146f1c69bd53823efe3e16886480233258d8534ec,-1,1,1,41.13181125,1553900884,Vote,c007181e3e079d0027585c9a3e539a71722118f88623f13a2c276952d2984a77
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,-1,11,1,42.90628525,1553651566,Regular,f418590734c300433927ce07b6ce46b4d48deeb859b6dcd459e95bf62b126baf
03797ed339989496587bad3af2dc02a929b13119d0e7c945c64360a063918e70,-1,13,1,42.90628525,1553637002,Regular,667f2176faf443fe98b96dabcad577b20066f9fe912ab07f5d027adee99ced70
f418590734c300433927ce07b6ce46b4d48deeb859b6dcd459e95bf62b126baf,1,2,1,42.90628525,1553280755,Vote,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
667f2176faf443fe98b96dabcad577b20066f9fe912ab07f5d027adee99ced70,1,2,1,42.90628525,1553091302,Vote,03797ed339989496587bad3af2dc02a929b13119d0e7c945c64360a063918e70
c6449d54f92748cc6ff85e56232444b92de6e243fd30f776b8281869062291da,-1,1,1,41.13181125,1552864346,Vote,f70d4154f642695e4536f4a623dc73d411f0192f5bb9cd7c50d2623170983dc7
ea9ccf96ed3fcf2789cf4f41202e707ed3e6a8c3bfcbc43d0a40bd88f343fe4d,-1,3,1,42.90628525,1552748436,Regular,db6582385e1ab90d91178f0fc95af3324d2cf86899e5ff133bf4c057bd809fc7
db6582385e1ab90d91178f0fc95af3324d2cf86899e5ff133bf4c057bd809fc7,1,2,1,42.90628525,1552211385,Vote,ea9ccf96ed3fcf2789cf4f41202e707ed3e6a8c3bfcbc43d0a40bd88f343fe4d
0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10,-1,21,1,42.90628525,1552153931,Regular,74b60254edd1ff95765b1e0e313de821a141819841affa0ae486da37f2df6681
74b60254edd1ff95765b1e0e313de821a141819841affa0ae486da37f2df6681,1,2,1,42.90628525,1552053527,Vote,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
c007181e3e079d0027585c9a3e539a71722118f88623f13a2c276952d2984a77,1,0,1,41.13181125,1551275295,Ticket,687dd377e2436dc5af12ccd146f1c69bd53823efe3e16886480233258d8534ec
f70d4154f642695e4536f4a623dc73d411f0192f5bb9cd7c50d2623170983dc7,1,0,1,41.13181125,1551275295,Ticket,c6449d54f92748cc6ff85e56232444b92de6e243fd30f776b8281869062291da
