tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba,-1,0,1,0.12899283,1552616124,Regular,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba,-1,1,1,81.50831277,1552616124,Regular,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
0b04365da43ea16bb8ca30579343576cb78f1e933e9039a5532efa2aaf1d11b5,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
0b04365da43ea16bb8ca30579343576cb78f1e933e9039a5532efa2aaf1d11b5,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
1c0a749a68c6a930f07bcb4ed49e22c54b03555f86dcb9f948a1c0f7c94baa7d,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
1c0a749a68c6a930f07bcb4ed49e22c54b03555f86dcb9f948a1c0f7c94baa7d,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
1d1205c751db59420b64088fbda7a4bec13389b00ddeed8f5dd8e16dac320690,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
1d1205c751db59420b64088fbda7a4bec13389b00ddeed8f5dd8e16dac320690,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
339346e6cfd5bd3079962c5e0d8a9433ab4ae726e79a0e156647cb734f53e9ac,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
339346e6cfd5bd3079962c5e0d8a9433ab4ae726e79a0e156647cb734f53e9ac,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
4e9bbb232f8d6ae3ad38152e8c05bbf570b45fa56431f6569089d9718f8d4926,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
4e9bbb232f8d6ae3ad38152e8c05bbf570b45fa56431f6569089d9718f8d4926,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
5d55fc3bce9d3cfca0cb6a588299e6619f5d6ded52c217d9d9a6b234581cc6f8,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
5d55fc3bce9d3cfca0cb6a588299e6619f5d6ded52c217d9d9a6b234581cc6f8,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
60fbae5ff6a806693fbe8c8eb42e338af0c459ff64ff370d9771c507d7f2a392,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
60fbae5ff6a806693fbe8c8eb42e338af0c459ff64ff370d9771c507d7f2a392,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
6a5fa451f9b07b6a9ea45480465430452d886c94af4a86ca4c790c5f67574879,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
6a5fa451f9b07b6a9ea45480465430452d886c94af4a86ca4c790c5f67574879,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
896457add8ec799597440e0ecdf559c204a11241d4912a01613c718b48e34bad,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
896457add8ec799597440e0ecdf559c204a11241d4912a01613c718b48e34bad,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
982d7180343bca074be55824a074d5e28df7724a051fa273d402f5be5b24bb6d,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
982d7180343bca074be55824a074d5e28df7724a051fa273d402f5be5b24bb6d,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
9b7ffc6469d596667b776c30be64a5f73ae148d21c4bc5c81099e48eb2d67c05,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
9b7ffc6469d596667b776c30be64a5f73ae148d21c4bc5c81099e48eb2d67c05,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
b6abed7ff1167896c057c144cbc69edadcff27b65138082e3998c6cc77f25184,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
b6abed7ff1167896c057c144cbc69edadcff27b65138082e3998c6cc77f25184,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
b7b761357ebce272b8eb7955beb1dec39617bc75d5cd8ec681dfd681c0dec774,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
b7b761357ebce272b8eb7955beb1dec39617bc75d5cd8ec681dfd681c0dec774,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
c3205b6e1745951feefca17da561515a277a870b3a2ec82daea4c0b2011ed0e0,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
c3205b6e1745951feefca17da561515a277a870b3a2ec82daea4c0b2011ed0e0,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
c73090eacd0de1457efc4690e227673706b14670ec2d2d534775eef16a2be011,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
c73090eacd0de1457efc4690e227673706b14670ec2d2d534775eef16a2be011,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
c8f13acf9bea2266bb74eddec1d9020605b00ba9c8946c8a3fa68e9b2c3cee60,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
c8f13acf9bea2266bb74eddec1d9020605b00ba9c8946c8a3fa68e9b2c3cee60,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
ca8e47fa29f218617a38584027a56552bb39cc7c365933ffeb7f8e86f3674be4,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
ca8e47fa29f218617a38584027a56552bb39cc7c365933ffeb7f8e86f3674be4,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
d3392d5f6e05cea4cdb256e92f4513d27aebf29e5c7755f1a4cb7a6a7d7b0c19,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
d3392d5f6e05cea4cdb256e92f4513d27aebf29e5c7755f1a4cb7a6a7d7b0c19,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
f1634ac2d5609ccf3bd996f32f8c207510a2976ab498c7ac777cbda0cd47bd41,-1,1,1,81.50831277,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
f1634ac2d5609ccf3bd996f32f8c207510a2976ab498c7ac777cbda0cd47bd41,-1,0,1,0.12899283,1552614303,Ticket,cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,9,1,81.50831277,1552614190,Regular,cb27181a170cb0c5efc8efa46fe3401b6e2aadd6f11aec8ab64d9885dc8386ba
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,36,1,0.12899283,1552614190,Regular,5d55fc3bce9d3cfca0cb6a588299e6619f5d6ded52c217d9d9a6b234581cc6f8
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,37,1,81.50831277,1552614190,Regular,5d55fc3bce9d3cfca0cb6a588299e6619f5d6ded52c217d9d9a6b234581cc6f8
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,18,1,0.12899283,1552614190,Regular,f1634ac2d5609ccf3bd996f32f8c207510a2976ab498c7ac777cbda0cd47bd41
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,19,1,81.50831277,1552614190,Regular,f1634ac2d5609ccf3bd996f32f8c207510a2976ab498c7ac777cbda0cd47bd41
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,2,1,0.12899283,1552614190,Regular,896457add8ec799597440e0ecdf559c204a11241d4912a01613c718b48e34bad
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,3,1,81.50831277,1552614190,Regular,896457add8ec799597440e0ecdf559c204a11241d4912a01613c718b48e34bad
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,10,1,0.12899283,1552614190,Regular,c3205b6e1745951feefca17da561515a277a870b3a2ec82daea4c0b2011ed0e0
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,11,1,81.50831277,1552614190,Regular,c3205b6e1745951feefca17da561515a277a870b3a2ec82daea4c0b2011ed0e0
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,24,1,0.12899283,1552614190,Regular,c8f13acf9bea2266bb74eddec1d9020605b00ba9c8946c8a3fa68e9b2c3cee60
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,25,1,81.50831277,1552614190,Regular,c8f13acf9bea2266bb74eddec1d9020605b00ba9c8946c8a3fa68e9b2c3cee60
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,28,1,0.12899283,1552614190,Regular,1c0a749a68c6a930f07bcb4ed49e22c54b03555f86dcb9f948a1c0f7c94baa7d
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,29,1,81.50831277,1552614190,Regular,1c0a749a68c6a930f07bcb4ed49e22c54b03555f86dcb9f948a1c0f7c94baa7d
cf22b277bbec20debbd4c736306cb4e36a457fa8c04e81a5f4a2dc14aa02fc44,1,12,1,0.12899283,1552614190,Regular,b7b761357ebce272b8eb7955beb1dec39617bc75d5cd8ec681dfd681c0dec774
