tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb93cb646b3c8b9bd2abaed12489382989c00b1ff8c4a02962be8ab0adbfc492,-1,16,1,267.03663685,1558412704,Regular,d32d7a2b5063aa9d4884726455dd6a157b3dde06d3653f09bc0bb0a88139e1b1
d32d7a2b5063aa9d4884726455dd6a157b3dde06d3653f09bc0bb0a88139e1b1,1,0,1,267.03663685,1557870892,Revocation,bb93cb646b3c8b9bd2abaed12489382989c00b1ff8c4a02962be8ab0adbfc492
fceab419d78105dcf688dffcdccd195894514324023acfb3303416a0c47e2ac1,-1,1,1,267.03685685,1557649327,Vote,274ec79119faaa64e4cd40063aee22817c83edabe7821d20ae565cfd5225dd0d
0201253fee68531a96124c69ef7961879bbb4af7a173dee57715414d01c2783d,-1,1,1,267.03685685,1557577979,Vote,1f33f7e444209aa13d3309e1ada39892652337dc526d1ac0df573fb6950d5410
67668f08f3846c764bc97b68bb1e5c9d2e963d0e1d4ffc2cea9f01ca3fe463bb,-1,1,1,267.03685685,1557466182,Vote,b535afe32dfe3793ad796590560fe6cf6cb1acd4ac070b26e03727dbf1092070
0aa310d5cd309fba8ead574066fd2846c7a8f5bd2ac684812ba13d7cdaa4227d,-1,1,1,267.03685685,1557047062,Vote,0dd44fe230f2d19b6b2460bc02d3cac596303ad9d2ddeb3324612bf591db4a94
ca898dbf1b79e6c521751a8950b9f24e18dc8b32ff7da50c515af5ef18dbf8b9,-1,3,1,268.70354113,1556707209,Regular,1efb25c9c9ebf304883cc2ccb4fae1b178f44fce5bc545559ea1b2a90ea1eedc
1efb25c9c9ebf304883cc2ccb4fae1b178f44fce5bc545559ea1b2a90ea1eedc,1,2,1,268.70354113,1556674354,Vote,ca898dbf1b79e6c521751a8950b9f24e18dc8b32ff7da50c515af5ef18dbf8b9
fdd3e69cd74884a3b510d294b32221b228e5e7223cde70dccb9c608209adcad7,-1,1,1,267.03685685,1556659150,Vote,c0a8ef621bdd38f5e9f04d0827d7468747e7248f459d5b0f17f0866032036329
3269c15e55278d08e4f1ca8b639e75dcb57ee41f4e156b371a4f48368211920e,-1,4,1,268.70354113,1556604747,Regular,b740a364ae44addd6227dcf648be54af1afe50d5c8d586ca01f494d053efc3c2
