tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,148,1,41.77097576,1635286254,Regular,b59ef93fd35203160893e58b748cae260a3a5879cd1f021beb9092d533cdb880
b59ef93fd35203160893e58b748cae260a3a5879cd1f021beb9092d533cdb880,1,3,1,41.77097576,1592621945,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
04967bc9435bba0c9aedfd58f5aecdd35ae375339a4266ac04afc1dc95acd24c,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
04967bc9435bba0c9aedfd58f5aecdd35ae375339a4266ac04afc1dc95acd24c,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
2a02e9d2f661032572251b40373d28899d9d01067a9ecf3bcd38f53b31eca07a,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
2a02e9d2f661032572251b40373d28899d9d01067a9ecf3bcd38f53b31eca07a,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
2dcf9727eecf4c0bc9bf00a0bc878d665e168f1cc5a1fdb5a48f0697b81f6b60,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
2dcf9727eecf4c0bc9bf00a0bc878d665e168f1cc5a1fdb5a48f0697b81f6b60,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
34198841ff1396211c4bbe16086ec2ab1d87fbeb1e7d2c858339fd055b32a308,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
34198841ff1396211c4bbe16086ec2ab1d87fbeb1e7d2c858339fd055b32a308,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
3f7cc8030aafe031013a98a513482b12ddb113ec48502824a3a916212f9ca050,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
3f7cc8030aafe031013a98a513482b12ddb113ec48502824a3a916212f9ca050,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
50b246fa672e11b58e8104da9575c0c23212b1a6205164ad1139d1f2b3f9453e,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
50b246fa672e11b58e8104da9575c0c23212b1a6205164ad1139d1f2b3f9453e,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
548460d4f969a499c97b544720cafed47937131cef1bc309fe76fa1658e1ac28,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
548460d4f969a499c97b544720cafed47937131cef1bc309fe76fa1658e1ac28,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
5864d77d62c2d18177d6e134378da3bd008c2d214d7ecd4f6f6b491b6f8e9fc6,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
5864d77d62c2d18177d6e134378da3bd008c2d214d7ecd4f6f6b491b6f8e9fc6,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
588bcb0efa7a0ac72ab4592377069ca131b81d27c3f40a443c3f6f68ca8a2504,-1,1,1,40.69894003,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
588bcb0efa7a0ac72ab4592377069ca131b81d27c3f40a443c3f6f68ca8a2504,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
5c2258cbc8b285d37eb7c629707158ddb46ecd5a85d0affc2b90649b943a6e13,-1,0,1,0.07778539,1591779881,Ticket,d2a8e804642ab2b6fcb2802b4152361ed8816a008c30378d49f676c1913f2cdf
