tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09165ce923d60c16a9b2693e87fcb37620941ad9775e78e673257af2865915bd,-1,0,1,0.04097151,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
09165ce923d60c16a9b2693e87fcb37620941ad9775e78e673257af2865915bd,-1,1,1,62.16625105,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
11d8ad1dd424c72ebc3df3bd8be2a1f195cd24f6f3dd61764aedd3c09a9d0fd9,-1,0,1,0.04097151,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
11d8ad1dd424c72ebc3df3bd8be2a1f195cd24f6f3dd61764aedd3c09a9d0fd9,-1,1,1,62.16625105,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
3baa5cea04d033b5a4c57a8c97e8bb92d50b197dcb67e6a39019dd5a6c2bfa0f,-1,1,1,62.16625105,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
3baa5cea04d033b5a4c57a8c97e8bb92d50b197dcb67e6a39019dd5a6c2bfa0f,-1,0,1,0.04097151,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
40405dda0384cf27fd5bf1db9aeef9d91467c424f0eef9ed2b623a05f450aa05,-1,1,1,62.16625105,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
40405dda0384cf27fd5bf1db9aeef9d91467c424f0eef9ed2b623a05f450aa05,-1,0,1,0.04097151,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
42e26df20b6173dabe5df787cbab156596ecc33869310f80f7717f5cace7e8fe,-1,0,1,0.04097151,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
42e26df20b6173dabe5df787cbab156596ecc33869310f80f7717f5cace7e8fe,-1,1,1,62.16625105,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
5cfc7b7692a08edc01186bd04dad3c0ae58c14c6cbfbe4787fe142d0cdeaf9c0,-1,1,1,62.16625105,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
5cfc7b7692a08edc01186bd04dad3c0ae58c14c6cbfbe4787fe142d0cdeaf9c0,-1,0,1,0.04097151,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
775613ceab83ecb969d69144baca56ddaf7b3db8fc60f5fa00ac6988323a37a5,-1,0,1,0.04097151,1643137683,Ticket,a33de85522e69f6f982eb3f10a8f316daeacf46697dd7e206c90759307e5a1f7
