tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d9a061b65a5a37f8b3aab3884f22abe4e0e2d04ab3d7fd2a63bff5710678fb,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
04d9a061b65a5a37f8b3aab3884f22abe4e0e2d04ab3d7fd2a63bff5710678fb,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
19e4c6a43bb44a0941f9089a9bf7b632615f2370f0c6bfab7afad5d4b1d8fc1f,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
19e4c6a43bb44a0941f9089a9bf7b632615f2370f0c6bfab7afad5d4b1d8fc1f,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
297ae98ee5d78b3569df35564ed9362606e40fe1d9231dee34d48dda8a8cffe1,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
297ae98ee5d78b3569df35564ed9362606e40fe1d9231dee34d48dda8a8cffe1,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
393ff4f1de92ef0b64822332e3d13b58ba7c599692fd1f0c585232625a9122ae,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
393ff4f1de92ef0b64822332e3d13b58ba7c599692fd1f0c585232625a9122ae,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
3d7a4862322a49e67918ad20e82a9d488ff82b9f4f6e300285c59456d82a32b4,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
3d7a4862322a49e67918ad20e82a9d488ff82b9f4f6e300285c59456d82a32b4,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
434003f1d325ff00843a3aa946f6fb13d778c35fef82ac97f73cc024cf33fb0a,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
434003f1d325ff00843a3aa946f6fb13d778c35fef82ac97f73cc024cf33fb0a,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
5e0a0a5b289f4f324ed2a067dc6cfd8d566d1a4dbd35bbe186c0f790c33ab2a0,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
5e0a0a5b289f4f324ed2a067dc6cfd8d566d1a4dbd35bbe186c0f790c33ab2a0,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
74c50a59d9bc5a1b1b1ae6e34de86f621df029641310e60952a811f5b7ffc167,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
74c50a59d9bc5a1b1b1ae6e34de86f621df029641310e60952a811f5b7ffc167,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
83050b6d79592d63ef8e3c11042208fdf423fd242b2218045888daabb819bfa7,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
83050b6d79592d63ef8e3c11042208fdf423fd242b2218045888daabb819bfa7,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
887b23ed5bd62edcf1877fc18cd56c99c571dd3fd1dfb139994d268732dec790,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
887b23ed5bd62edcf1877fc18cd56c99c571dd3fd1dfb139994d268732dec790,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
89429d98440289f03cd8bd878ca3cff5f98f1f22597cecd73bbfdc5e3104919d,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
89429d98440289f03cd8bd878ca3cff5f98f1f22597cecd73bbfdc5e3104919d,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
90d340d44fc61d54d262bb23f1eb51cfaeac95916348408d7e77d4ae65b89994,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
90d340d44fc61d54d262bb23f1eb51cfaeac95916348408d7e77d4ae65b89994,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
9a6f1f01b14a5e35089d2411cf1012b294ffc4283f97b69ef4c12b2ab6eb6346,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
9a6f1f01b14a5e35089d2411cf1012b294ffc4283f97b69ef4c12b2ab6eb6346,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
9b36bde808e30c617f03de69694b08ff8382b991ebac9ff1195600e1b40f118b,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
9b36bde808e30c617f03de69694b08ff8382b991ebac9ff1195600e1b40f118b,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
9b58e50585c3fcd0674ce956f9fdd842c49005d2974b85bbfbc5a12255178115,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
9b58e50585c3fcd0674ce956f9fdd842c49005d2974b85bbfbc5a12255178115,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
b021b8f8d94cda6140ee4f9a4e95ade47514b5496d31296f0160fd006f3178c6,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
b021b8f8d94cda6140ee4f9a4e95ade47514b5496d31296f0160fd006f3178c6,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
b05038d097730ca22a0d9ae050f22170e54983b1257fb2c77d8802b62b9fd130,-1,0,1,0.02836757,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
b05038d097730ca22a0d9ae050f22170e54983b1257fb2c77d8802b62b9fd130,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
c73db274f08fd73d0c435d00574dc5177359ef3ea4f70dd36e68da2338b30f7e,-1,1,1,873.13671946,1671996920,Ticket,3a0fff118e1af3794562d1f647a572764b1fd19c155da904d6e36bd60131c1ec
