tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a654ef959a6109f423ffbf5e30a45bde277673f4501c2dd39c5c4a4903eb221,-1,4,1,210.33378553,1557196482,Regular,8be9ff0ea7485c5f9541fed5565f961d767ecc9da5bfced37373d6e6c18b63b7
8be9ff0ea7485c5f9541fed5565f961d767ecc9da5bfced37373d6e6c18b63b7,1,2,1,210.33378553,1557154299,Vote,0a654ef959a6109f423ffbf5e30a45bde277673f4501c2dd39c5c4a4903eb221
466d2f30ea6be0ff6c7a40e27f49737e9b3cff7914240efd6bf4b928c7c7ebf4,-1,2,1,210.33378553,1556756943,Regular,0df57abfbec622fffc74bf74ae387e49d0945658da556cfed2604a59dfee7ffb
0df57abfbec622fffc74bf74ae387e49d0945658da556cfed2604a59dfee7ffb,1,2,1,210.33378553,1556724920,Vote,466d2f30ea6be0ff6c7a40e27f49737e9b3cff7914240efd6bf4b928c7c7ebf4
8b48f1e04b8a40eb352e5882d05b8e9aa1d6cfa708a107d5ffa4fde1471c9029,-1,1,1,210.38683609,1556017529,Regular,c634c79a53279e4620efdf11d348bee0fcfd59937c314e9004109efbfcfca84f
c634c79a53279e4620efdf11d348bee0fcfd59937c314e9004109efbfcfca84f,1,2,1,210.38683609,1555968794,Vote,8b48f1e04b8a40eb352e5882d05b8e9aa1d6cfa708a107d5ffa4fde1471c9029
a28ba9db8162ca78611e80c601db42f68883b947114b303ac7814194d722bbdb,-1,25,1,210.38683609,1555920925,Regular,d6dabe6f0b4cbb80a94e81de2853e19bb30c5ead3ccb3d51c784c473b5f7069c
73be8d223a5b7813096d971f0affb02c3be58138092018a5500d1df40cfcf8c1,-1,13,1,210.38683609,1555903216,Regular,5a47338da72a6a8bad828e48539d62dbfb47919ef99b3fc270bb5b0c882a1240
5a47338da72a6a8bad828e48539d62dbfb47919ef99b3fc270bb5b0c882a1240,1,2,1,210.38683609,1555324285,Vote,73be8d223a5b7813096d971f0affb02c3be58138092018a5500d1df40cfcf8c1
d6dabe6f0b4cbb80a94e81de2853e19bb30c5ead3ccb3d51c784c473b5f7069c,1,2,1,210.38683609,1555250935,Vote,a28ba9db8162ca78611e80c601db42f68883b947114b303ac7814194d722bbdb
a4394b57cd3fb19052a7d23985a6ee12f686da26eca330ae18e9d29829546225,-1,2,1,210.38683609,1554862994,Regular,9507734c03b26aaa3f58d0431340b46d801579afe4ca450f5e7581890adc57bf
9507734c03b26aaa3f58d0431340b46d801579afe4ca450f5e7581890adc57bf,1,2,1,210.38683609,1554822442,Vote,a4394b57cd3fb19052a7d23985a6ee12f686da26eca330ae18e9d29829546225
543654f83e6623e3ecf0e1746c075e840a542f8045d6f807329e663e6daef695,-1,1,1,210.38683609,1554691536,Regular,cd08b573a25c5ce8b429deb52bd5949a0239255037a7767b0ee725921414da3c
cd08b573a25c5ce8b429deb52bd5949a0239255037a7767b0ee725921414da3c,1,2,1,210.38683609,1554656091,Vote,543654f83e6623e3ecf0e1746c075e840a542f8045d6f807329e663e6daef695
704ee9ed5d4faf66b0f0a0aaf6988572ba2c690308ff0ab2e345bbba28b093aa,-1,0,1,208.66740125,1553713148,Regular,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
5abb7d861b92f4776b3d0b1ba4e935e7c027bbeea335c55ced7c8c6b4b86085e,-1,0,1,208.66740125,1553708859,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
8199083dbdc4dd050ab3f6c95e5963fc13e967849b384c8a667c9f74a588e0a9,-1,0,1,208.66740125,1553708660,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
b6c4aa70d2879ab028b3925389ebd317f368bf38db9db72d09baaaaa1f04a692,-1,0,1,208.66740125,1553708660,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
78e7ebd7dcea03e48e024d5d94582b4b7d18f2fa9991e6db65e400d348db11d9,-1,0,1,208.66740125,1553708599,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
bbe294b3b831cfbdbef0f2d0cf9a34e5da8c2ecd048f2021f53b24b23f55d6a8,-1,0,1,208.66740125,1553708599,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
f50c62d6952494f953e8b5f16ad487f9bda7c4bd22957051c03f64506e5b1880,-1,0,1,208.66740125,1553708599,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
00e6756a1b8d2d47989180b32d5f1420392590295f274b54d02cd53b13ed460e,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
01e6bc376fa6adebb7e79eb1abd09d9ea0f27e07160e5bdf0f47bdf608bf6811,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
097246915cf3d68fe5be61dcf254517a6a13e997ca29b1b522a292fcf75e514c,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
1a7250f56f87f314233a3a31d3950f20ab2c677500c68bbad2a0ff5f0813a04c,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
39fda6ceaf8a587cb15afca0b155b68f6e8802b2e6426c9b3e2fd716fc52cb12,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
3b7b27bebb319d0243382a75bfb5d77fe5c9d4017c33db5609f978aeb603f58c,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
43bcb5690fbf4b19e98a0d602b709adf3993ce36245ce77e6bbafc36e44cd626,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
7bb2be0ff66401add4a44407d91731cd76622bb347db784dce8f0b41ae03ec5f,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
8e08cb46e1c98e1bc9f011a9a0bfb6613832ec88aa37396dbda55027b6c6d1ba,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
a7f63042b02d9d139c3c8ad6792b8261db936aab2982cfca4e15e54e70229901,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
aa55f34cb8cbcb31cc65c1ee8ca91e28a724831361b16b7863c36d03f340e39f,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
b060314ed87c5bda1d3bfbaee60d035fdbd7f2968c814d7d1f3a6e4f906b271f,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
f49a3c43369cfdb41038d7e2807384dd64ec77236ac8c2a4177a810ea20f5148,-1,0,1,208.66740125,1553708417,Ticket,2de14ee02504ac12c1c10164a51443e4ff4f7292003ffb31981098febf33b931
