tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f6434e39668f6c11268f7416fd65406012a449bd2c9edb996d6de5e0c65a96,-1,3,1,16.44580591,1600171560,Regular,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
37f6434e39668f6c11268f7416fd65406012a449bd2c9edb996d6de5e0c65a96,-1,0,1,0.06862981,1600171560,Regular,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
37f6434e39668f6c11268f7416fd65406012a449bd2c9edb996d6de5e0c65a96,-1,1,1,16.44580591,1600171560,Regular,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
37f6434e39668f6c11268f7416fd65406012a449bd2c9edb996d6de5e0c65a96,-1,2,1,0.06862981,1600171560,Regular,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
b62891b97186d886f1c7f5ec9245355c2a11c456ab716ba7c1ce6f803f729da0,-1,1,1,16.44580591,1600170195,Ticket,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
b62891b97186d886f1c7f5ec9245355c2a11c456ab716ba7c1ce6f803f729da0,-1,0,1,0.06862981,1600170195,Ticket,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
5c4cd0a2add638fcdcb676ec0aa00c0c53970438bc06498d65ffddc3a7d337ed,-1,0,1,0.06862981,1600170110,Ticket,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
5c4cd0a2add638fcdcb676ec0aa00c0c53970438bc06498d65ffddc3a7d337ed,-1,1,1,16.44580591,1600170110,Ticket,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
81ad6d3f523e5bbe7f2408c1cd2aa672f95d65ae5f547598a901e42c21085c99,-1,0,1,0.06862981,1600170110,Ticket,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
81ad6d3f523e5bbe7f2408c1cd2aa672f95d65ae5f547598a901e42c21085c99,-1,1,1,16.44580591,1600170110,Ticket,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
aa6bd0ea6bba898f0b6722dde7e9208e6e1a09b717f5fc34f43edb26afefafbf,-1,0,1,0.06862981,1600170110,Ticket,a998209002488f0b64f0ade27e06042a56f94b56f618446e5a262dd483a3a56d
