tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63821f5377b0b1f774b7a50f184a44fe544baea901cd416d07206f497677d184,-1,0,1,161.38867239,1556834320,Ticket,22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b
97873968175335772608d5f965fa7c5ff5057e918342db205dc44336dd725948,-1,0,1,161.38867239,1556834320,Ticket,22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b
9d1daed6f3c65cd77a1d471c6af6038b080f6b0c835b69508bf6fabefec496ce,-1,0,1,161.38867239,1556834320,Ticket,22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b
fd658f91e7034e141a727ea70c6f9acf01c06a2fe540f382d0dc46e85bb4e8aa,-1,0,1,161.38867239,1556834320,Ticket,22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b
ff525491cac9fb5bd6bc4a3e74234b3a9de6b0dac27eff227cfc351f6f19e7ec,-1,0,1,161.38867239,1556834320,Ticket,22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b
22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b,1,0,1,161.38867239,1556833975,Regular,9d1daed6f3c65cd77a1d471c6af6038b080f6b0c835b69508bf6fabefec496ce
22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b,1,4,1,161.38867239,1556833975,Regular,ff525491cac9fb5bd6bc4a3e74234b3a9de6b0dac27eff227cfc351f6f19e7ec
22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b,1,1,1,161.38867239,1556833975,Regular,63821f5377b0b1f774b7a50f184a44fe544baea901cd416d07206f497677d184
22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b,1,3,1,161.38867239,1556833975,Regular,97873968175335772608d5f965fa7c5ff5057e918342db205dc44336dd725948
22c3ec2184bed7fe9058383211e42ca1252c282abaa469d6b89f4b042c245b0b,1,2,1,161.38867239,1556833975,Regular,fd658f91e7034e141a727ea70c6f9acf01c06a2fe540f382d0dc46e85bb4e8aa
