tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2d39bed65492b3d784cba7b07c92d695a086b148276891882b91c6d940b907,-1,96,1,26.02174625,1625232099,Regular,80180e281ae0f5fd3b4df8c8be9c6732b0adb551fe141cadedb6fbf221861fb2
80180e281ae0f5fd3b4df8c8be9c6732b0adb551fe141cadedb6fbf221861fb2,1,3,1,26.02174625,1625191765,Vote,7b2d39bed65492b3d784cba7b07c92d695a086b148276891882b91c6d940b907
7834270ae73900b1449c646d8ffae7d3503b223f1aa6ec900709400f0be0c3fa,-1,0,1,26.04376282,1624939376,Regular,92f7f0bbde16720cbfbe9796a8937e2cbbed12a68f91889b46c2e2ad6484ff48
92f7f0bbde16720cbfbe9796a8937e2cbbed12a68f91889b46c2e2ad6484ff48,1,3,1,26.04376282,1624908170,Vote,7834270ae73900b1449c646d8ffae7d3503b223f1aa6ec900709400f0be0c3fa
9c95bf37f643fcc84b58d19f7a0f9f98e2ae246e09ff491f4e00d74031663266,-1,1,1,26.04376282,1624798019,Regular,a744b6fc9880bb1959216fe91b084bbb01a9e7943aefbeb45a1b9c0d13674264
a744b6fc9880bb1959216fe91b084bbb01a9e7943aefbeb45a1b9c0d13674264,1,3,1,26.04376282,1624761011,Vote,9c95bf37f643fcc84b58d19f7a0f9f98e2ae246e09ff491f4e00d74031663266
d8230b3c92974fc5d7831922d914f08d3d3046dbb0e9693af2af3f19eae1de0a,-1,1,1,26.04376282,1623562787,Regular,cabc168ef17e74fb38bfa6c16410d58fea56fd91f0f37a983d85023595f77193
cabc168ef17e74fb38bfa6c16410d58fea56fd91f0f37a983d85023595f77193,1,3,1,26.04376282,1623522656,Vote,d8230b3c92974fc5d7831922d914f08d3d3046dbb0e9693af2af3f19eae1de0a
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,84,1,26.04376282,1622878191,Regular,9813655a13e04a148eacec26f460574dea54e67a906d18a03be55ae0dfa759bc
9813655a13e04a148eacec26f460574dea54e67a906d18a03be55ae0dfa759bc,1,3,1,26.04376282,1622790833,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
94b87c97afd3f8c3142b470d331fc70928617270277d19e05f700226cccfec38,-1,33,1,26.06648015,1622748235,Regular,cfb4055ab817e326beb03e3135eeae87ec658390da31663393664eadcdcfdff1
cfb4055ab817e326beb03e3135eeae87ec658390da31663393664eadcdcfdff1,1,3,1,26.06648015,1622705766,Vote,94b87c97afd3f8c3142b470d331fc70928617270277d19e05f700226cccfec38
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,261,1,26.06648015,1622518948,Regular,bce5ebe2212041ae97d63db3b2f67296e31948ef2ad5be65a603e1e41c011ecf
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,273,1,26.06648016,1622518948,Regular,22be334d7e4d40c4c26b8d71ba77ea1c7bfe4434f87c312b80210559a89fb7d8
22be334d7e4d40c4c26b8d71ba77ea1c7bfe4434f87c312b80210559a89fb7d8,1,3,1,26.06648016,1622477923,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
bce5ebe2212041ae97d63db3b2f67296e31948ef2ad5be65a603e1e41c011ecf,1,3,1,26.06648015,1622459424,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
45fc49b8de8f834e8d5b946106f89e431f8667820e65b01d3499f21f54b2a092,-1,329,1,26.06648015,1622381807,Regular,c231d740eca4212e946b70529c083c746cc77b08b80f031068e17d14104875f3
07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b,-1,167,1,26.06648015,1622371416,Regular,c554fb213ade29ce9ef1196ab2034b06b0510c26cd7891f07468cb907d976e39
19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254,-1,227,1,26.06648015,1622336936,Regular,086c72b099117e08f9a8c651045e13a8d51977e213f955b4bfc5e23621579768
8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81,-1,97,1,26.06648015,1622335823,Regular,c98af7fbfc57386b37a4246e4b9807fdcaf8e8c8f19b9979ce4d7b2c4a31953e
c554fb213ade29ce9ef1196ab2034b06b0510c26cd7891f07468cb907d976e39,1,3,1,26.06648015,1622330333,Vote,07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b
c231d740eca4212e946b70529c083c746cc77b08b80f031068e17d14104875f3,1,3,1,26.06648015,1622229111,Vote,45fc49b8de8f834e8d5b946106f89e431f8667820e65b01d3499f21f54b2a092
086c72b099117e08f9a8c651045e13a8d51977e213f955b4bfc5e23621579768,1,3,1,26.06648015,1622227537,Vote,19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,91,1,26.06648015,1622220532,Regular,69398aee7d731d9ebf3f48fc32287fba7a95b81be0751ca06caa91f7004150b3
c98af7fbfc57386b37a4246e4b9807fdcaf8e8c8f19b9979ce4d7b2c4a31953e,1,3,1,26.06648015,1622204414,Vote,8bb54c3c5f785ebb57f5f859e3951fccb5708284a80182be62982d43ebd2ee81
83364c3af5861f842311abdbab0b4019578ad71b4239374fc236545631c146fe,-1,3,1,26.06648015,1622194671,Regular,3e247818555466be6758220149c5fb8a2032a05b4b9b2515adb5d1b7ae6c14bf
69398aee7d731d9ebf3f48fc32287fba7a95b81be0751ca06caa91f7004150b3,1,3,1,26.06648015,1622166638,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
3e247818555466be6758220149c5fb8a2032a05b4b9b2515adb5d1b7ae6c14bf,1,3,1,26.06648015,1622162005,Vote,83364c3af5861f842311abdbab0b4019578ad71b4239374fc236545631c146fe
97111df3b828e97c59c4bad9c7bab0f62f9e1e5298d17c61704cd2ad2819bf28,-1,155,1,26.06648015,1621961403,Regular,ccf5f89c1b0b1faeda7db7b040703dfee8120adaaf48bc3764973b0b3c3e3ca0
ccf5f89c1b0b1faeda7db7b040703dfee8120adaaf48bc3764973b0b3c3e3ca0,1,3,1,26.06648015,1621914989,Vote,97111df3b828e97c59c4bad9c7bab0f62f9e1e5298d17c61704cd2ad2819bf28
3be36b4eb45b2cf60f16ba2426802209aaae0f7a52e42fa5451a94e67bc07cff,-1,0,1,26.06648015,1621847932,Regular,ac82641951d2dd947ce18bf3e9aa4648e4eb9f7d52ac320145019990d8d2d508
ac82641951d2dd947ce18bf3e9aa4648e4eb9f7d52ac320145019990d8d2d508,1,3,1,26.06648015,1621812004,Vote,3be36b4eb45b2cf60f16ba2426802209aaae0f7a52e42fa5451a94e67bc07cff
ac59128e6ce163c673682128ed57b73472a9450e6a847a2072bffa811b20faaa,-1,9,1,26.06648016,1621779936,Regular,8d17ce7c34cebc3e842950e022ab1a2199973884bfe8b77d283db18aaf8af2fa
8d17ce7c34cebc3e842950e022ab1a2199973884bfe8b77d283db18aaf8af2fa,1,3,1,26.06648016,1621734963,Vote,ac59128e6ce163c673682128ed57b73472a9450e6a847a2072bffa811b20faaa
58358485418dd6b59156911295fcb3cd982690aba40b4db5ba41f6f73f25cc22,-1,0,1,26.06648015,1621733907,Regular,720dc2af7ff0bf870385f660f7b47bbdbe2b0bd00e57bd7b658f06b1b1cbb071
720dc2af7ff0bf870385f660f7b47bbdbe2b0bd00e57bd7b658f06b1b1cbb071,1,3,1,26.06648015,1621694506,Vote,58358485418dd6b59156911295fcb3cd982690aba40b4db5ba41f6f73f25cc22
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,21,1,26.06648015,1621599969,Regular,63ce165a219b36552aff77ea9631f4d638c9a712d53e67f7b233c21706285e16
63ce165a219b36552aff77ea9631f4d638c9a712d53e67f7b233c21706285e16,1,3,1,26.06648015,1621530952,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,2,1,26.06648015,1621377505,Regular,986af1c4a3d1cc12b91da39fb7a195061cf46f265d513ad7d293eed60174a111
986af1c4a3d1cc12b91da39fb7a195061cf46f265d513ad7d293eed60174a111,1,3,1,26.06648015,1621340058,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,18,1,26.06648015,1621276186,Regular,553ce484059b3c84af91745ebb277adf75c456367f1736438de362f9951fd334
553ce484059b3c84af91745ebb277adf75c456367f1736438de362f9951fd334,1,3,1,26.06648015,1621231795,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
4d7aafa8c979169943701a2dcc197e30fde1233edc5bca712902d7ea09c0fb7b,-1,6,1,26.06648015,1621192132,Regular,de843b1b1187357ce563d54e8d39a95c0d172fdf256009deba15e3e482258ac2
de843b1b1187357ce563d54e8d39a95c0d172fdf256009deba15e3e482258ac2,1,3,1,26.06648015,1621148690,Vote,4d7aafa8c979169943701a2dcc197e30fde1233edc5bca712902d7ea09c0fb7b
077e9d3431cbc8d4155c7991259a789adcaa4911addfe01312d9ce39b4ebb785,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
077e9d3431cbc8d4155c7991259a789adcaa4911addfe01312d9ce39b4ebb785,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
1a54013c1a28835f291a1ca28ebb07df4c1c011b5ffad512e27b935503f8e7c1,-1,0,1,0.05326797,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
1a54013c1a28835f291a1ca28ebb07df4c1c011b5ffad512e27b935503f8e7c1,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
1c81461feecaabe8f53e81b8c73845ffc5ddc74d29433c04fbca9f38c587c703,-1,1,1,25.33061646,1621113701,Ticket,08f546348d8a73dbc79e95a62a90666a195a472f42248a75569ea22b082d43e7
