tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6931fd272cbecc8dceb515091040456dc4497ce505563fc8369b174520d8f8,-1,1,1,63.81219691,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
6c6931fd272cbecc8dceb515091040456dc4497ce505563fc8369b174520d8f8,-1,0,1,0.0576426,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
7dc3ee863398a0c52e2cdbb4d119b29d56b4d1f5e4bdb43545230edee058d474,-1,1,1,63.81219691,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
7dc3ee863398a0c52e2cdbb4d119b29d56b4d1f5e4bdb43545230edee058d474,-1,0,1,0.0576426,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
7de1d73e18a107f4b30b0e10299f3c5db9dd0096f81887f32ad019006db9e25c,-1,0,1,0.0576426,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
7de1d73e18a107f4b30b0e10299f3c5db9dd0096f81887f32ad019006db9e25c,-1,1,1,63.81219691,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
c063942be2dc553c136708be907822b5a1ea76e0a296306de3b0dc3135b643f5,-1,0,1,0.0576426,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
c063942be2dc553c136708be907822b5a1ea76e0a296306de3b0dc3135b643f5,-1,1,1,63.81219691,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
c9bfb9a1d4083d6437c96f6cd3bb5a8d68b141838147ffee1f93ac116ca2d135,-1,0,1,0.0576426,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
c9bfb9a1d4083d6437c96f6cd3bb5a8d68b141838147ffee1f93ac116ca2d135,-1,1,1,63.81219691,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
d331ff3a6c40953f1cacf05e4e6f057c1e33110deb871b00e6f6ea84bf20cc0d,-1,1,1,63.81219691,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
d331ff3a6c40953f1cacf05e4e6f057c1e33110deb871b00e6f6ea84bf20cc0d,-1,0,1,0.0576426,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
e6c4f5e37d7c19fbebfbe7aabaf3ae40e01d3d82998ab7c4ea37458456d1babe,-1,0,1,0.0576426,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
e6c4f5e37d7c19fbebfbe7aabaf3ae40e01d3d82998ab7c4ea37458456d1babe,-1,1,1,63.81219691,1617707908,Ticket,f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064
f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064,1,8,1,0.0576426,1617707844,Regular,6c6931fd272cbecc8dceb515091040456dc4497ce505563fc8369b174520d8f8
f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064,1,5,1,63.81219691,1617707844,Regular,c9bfb9a1d4083d6437c96f6cd3bb5a8d68b141838147ffee1f93ac116ca2d135
f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064,1,4,1,0.0576426,1617707844,Regular,c9bfb9a1d4083d6437c96f6cd3bb5a8d68b141838147ffee1f93ac116ca2d135
f37ba0c64e570089ccb193599cfcb16bf52d24dea99606ebdc31851aeadc3064,1,13,1,63.81219691,1617707844,Regular,c063942be2dc553c136708be907822b5a1ea76e0a296306de3b0dc3135b643f5
