tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f5d967999ba8d4541a6af4ffd21c8044b17a9d1b8bfd108914d0c4ba203739,-1,1,1,125.30643327,1550856000,Vote,4979d4996cccd292a2e0c79b3cc55a78a650dabda4930dd65c270b13c6d846fd
0792ac93bc7110f55830f8b13f46cec2a92bc92496f28150ae0cc843497c6c20,-1,1,1,125.30643327,1550386256,Vote,93522051496daf2fc315442c3fdd580a63f532736407ec0b177726ccd0495db7
08a817ff060c006672b6a0720c4661da451d89d8e8372251060982a9361a7b64,-1,1,1,125.30643327,1550250298,Vote,87811316c6395ed54a2aebb9faf0cd5b7cbfbe36caf68e2775f71032d21a5326
7cdcb0b3a72b5f4c06641942b33b1ea1804a2c993c10ca6aa5595a3c870e02a7,-1,1,1,125.30643327,1550046450,Vote,150640347b57aa30e7f7ee2681f13d04a1994e5ca691b8d7a0d70b18f4905c0d
10fc3180949788d858198902b3b7dd0ee687e9706f53aeaad21c3b0159f06796,-1,1,1,125.30643327,1549736990,Vote,730807d656b01940018b393ed9844e44f6f80e602bed1a8d32ac8edd46490de2
150640347b57aa30e7f7ee2681f13d04a1994e5ca691b8d7a0d70b18f4905c0d,1,0,1,125.30643327,1549273294,Ticket,7cdcb0b3a72b5f4c06641942b33b1ea1804a2c993c10ca6aa5595a3c870e02a7
4979d4996cccd292a2e0c79b3cc55a78a650dabda4930dd65c270b13c6d846fd,1,0,1,125.30643327,1549273294,Ticket,05f5d967999ba8d4541a6af4ffd21c8044b17a9d1b8bfd108914d0c4ba203739
730807d656b01940018b393ed9844e44f6f80e602bed1a8d32ac8edd46490de2,1,0,1,125.30643327,1549273294,Ticket,10fc3180949788d858198902b3b7dd0ee687e9706f53aeaad21c3b0159f06796
87811316c6395ed54a2aebb9faf0cd5b7cbfbe36caf68e2775f71032d21a5326,1,0,1,125.30643327,1549273294,Ticket,08a817ff060c006672b6a0720c4661da451d89d8e8372251060982a9361a7b64
93522051496daf2fc315442c3fdd580a63f532736407ec0b177726ccd0495db7,1,0,1,125.30643327,1549273294,Ticket,0792ac93bc7110f55830f8b13f46cec2a92bc92496f28150ae0cc843497c6c20
