tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb4eb7d8490d853a3e3358e28a0837ad555b2a238c7dbd50d80e1e40298877a,-1,0,1,0.04600733,1631815908,Ticket,add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9
2eb4eb7d8490d853a3e3358e28a0837ad555b2a238c7dbd50d80e1e40298877a,-1,1,1,12.62494776,1631815908,Ticket,add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9
35fb993b4c619812a68b9c7e9b40aaf3ebce837c596d977458af9f970bf4e673,-1,1,1,12.62494776,1631815908,Ticket,add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9
35fb993b4c619812a68b9c7e9b40aaf3ebce837c596d977458af9f970bf4e673,-1,0,1,0.04600733,1631815908,Ticket,add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9
8c7b2e7469547359d73520c3b49a7b777f012d9f6234aec7c65cf64d67051379,-1,0,1,0.04600733,1631815908,Ticket,add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9
8c7b2e7469547359d73520c3b49a7b777f012d9f6234aec7c65cf64d67051379,-1,1,1,12.62494776,1631815908,Ticket,add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9
add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9,1,4,1,0.04600733,1631815702,Regular,8c7b2e7469547359d73520c3b49a7b777f012d9f6234aec7c65cf64d67051379
add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9,1,5,1,12.62494776,1631815702,Regular,8c7b2e7469547359d73520c3b49a7b777f012d9f6234aec7c65cf64d67051379
add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9,1,0,1,0.04600733,1631815702,Regular,35fb993b4c619812a68b9c7e9b40aaf3ebce837c596d977458af9f970bf4e673
add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9,1,3,1,12.62494776,1631815702,Regular,2eb4eb7d8490d853a3e3358e28a0837ad555b2a238c7dbd50d80e1e40298877a
add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9,1,2,1,0.04600733,1631815702,Regular,2eb4eb7d8490d853a3e3358e28a0837ad555b2a238c7dbd50d80e1e40298877a
add4733f3d326f46085a5f3192f2ae0d28882a770b549ff24a8eabd9a3a640b9,1,1,1,12.62494776,1631815702,Regular,35fb993b4c619812a68b9c7e9b40aaf3ebce837c596d977458af9f970bf4e673
