tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,212,1,34.15002312,1623143568,Regular,9cbab95ba5e621b6984241be215c62cf6e1b748e8eb46cc0bf1407fafe243c9e
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,99,1,34.15002312,1623141452,Regular,f861b1fc8a0c9566ea399770ab44f78b391a83f86e9bad21294ca03f53a73815
f861b1fc8a0c9566ea399770ab44f78b391a83f86e9bad21294ca03f53a73815,1,3,1,34.15002312,1623050292,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
9cbab95ba5e621b6984241be215c62cf6e1b748e8eb46cc0bf1407fafe243c9e,1,3,1,34.15002312,1622809337,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,3,1,34.17275178,1622261234,Regular,06773bab52e32592ac865cbc0d6efd0cf4f59716b3a8569cf615be8f8be360f8
06773bab52e32592ac865cbc0d6efd0cf4f59716b3a8569cf615be8f8be360f8,1,3,1,34.17275178,1621845003,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,19,1,34.17275178,1621774337,Regular,0a37d8e43bf0d0d364f623760ccb34e0d1547f242f324aeec67b59d4dadae8df
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,21,1,34.17275178,1621773157,Regular,da054458c281f5178b1dab89b27e56fd5a545ff54da724c1bff99da0208fc98f
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,244,1,34.17275178,1621772276,Regular,25181cef12e4532f559ac9059734260bfdc3c43c53064592af52481cfd1c746e
da054458c281f5178b1dab89b27e56fd5a545ff54da724c1bff99da0208fc98f,1,3,1,34.17275178,1621708179,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
25181cef12e4532f559ac9059734260bfdc3c43c53064592af52481cfd1c746e,1,3,1,34.17275178,1621687584,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
0a37d8e43bf0d0d364f623760ccb34e0d1547f242f324aeec67b59d4dadae8df,1,3,1,34.17275178,1621463281,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
