tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,121,1,41.90121866,1592772733,Regular,df8efd1f2fa789df2a76e2536ff538b78afe24b2f2110078b03c25c07af96be9
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,103,1,41.90121866,1592772733,Regular,c0289fe5ae2cb96d9e5e387c098f15d9b8807d47fec27345fc53c54d319dabe8
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,106,1,41.93536338,1592772467,Regular,ffad4a834ce2ef3ba7fdd43e8c514539c52088e369a7783e12b68e74609d58e0
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,72,1,41.93536338,1592698158,Regular,231e7b533df2e9a6cba9a9a1d002ce105c809f5a58ac666f1f9f145a02c2aed0
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,47,1,41.93536338,1592698158,Regular,5b349ec4588de812891fb9a7005b345b3c077b63c0fc9c1dbd3c54329865b8cf
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,155,1,41.90121866,1592681080,Regular,3bdd0e7798186b11ae7be47443881d4ba364c743ea930c5f9476b8e146b98bb3
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,70,1,41.90121866,1592660211,Regular,44370d96ba161c8154781a0bf8a198978e5c8747183cbcd9ea705bbc5537b436
44370d96ba161c8154781a0bf8a198978e5c8747183cbcd9ea705bbc5537b436,1,3,1,41.90121866,1592480946,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,56,1,41.93536338,1592472623,Regular,ff96359c3986594f88f5dbcbc06380488d9079eb0fdebc64a044ce1551de1c72
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,206,1,41.90121866,1592397490,Regular,ae07a3afafc364ea42d56647bf8bf015d5b1154b0f6635ed87c64e9ac8b39751
