tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba8f73ce9fb278656ac3434c3cdaab4086629c590b6b622fad0dc0e59800bff,-1,7,1,40.58763532,1595560102,Regular,f162b9d4c71b1f89712dbae8d8b913f2fa0236a6f2ce07691256a8fec2c2cf98
f162b9d4c71b1f89712dbae8d8b913f2fa0236a6f2ce07691256a8fec2c2cf98,1,3,1,40.58763532,1583291958,Vote,6ba8f73ce9fb278656ac3434c3cdaab4086629c590b6b622fad0dc0e59800bff
43fe674629073a096b62e7969db187cbe26786b3440ad25e7b1dc93da66d5ee0,-1,5,1,40.66382419,1579371251,Regular,6d8b03d75843900af9bc0640970677fdd3de7dbb380ad1fae761944fa23319d3
6d8b03d75843900af9bc0640970677fdd3de7dbb380ad1fae761944fa23319d3,1,3,1,40.66382419,1579332915,Vote,43fe674629073a096b62e7969db187cbe26786b3440ad25e7b1dc93da66d5ee0
7813fe8ea6f62ffe562647f66afd4eb0e5e865132e09ac8662a94442cdd75f4a,-1,1,1,40.66382419,1579094529,Regular,0f753e77fb499f6d0aacaae3de1671bde2ac47c3b9b2460afd8fefa20662d055
0f753e77fb499f6d0aacaae3de1671bde2ac47c3b9b2460afd8fefa20662d055,1,3,1,40.66382419,1579057207,Vote,7813fe8ea6f62ffe562647f66afd4eb0e5e865132e09ac8662a94442cdd75f4a
40b006144fc57037313ef0ee6459a70fca3e93cdf0eb0be2a304a9628e592a1b,-1,0,1,0.09050073,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
40b006144fc57037313ef0ee6459a70fca3e93cdf0eb0be2a304a9628e592a1b,-1,1,1,39.41012377,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
7f56759db637cd50752bf82cbaaa6fcdd4b85601da5ffe17aa695f057462b912,-1,0,1,0.09050073,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
7f56759db637cd50752bf82cbaaa6fcdd4b85601da5ffe17aa695f057462b912,-1,1,1,39.41012377,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
7fd84ac4f2e0a079d4da261809ec28a8ffad71f44078143eb1fb0ad731a4981e,-1,0,1,0.09050073,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
7fd84ac4f2e0a079d4da261809ec28a8ffad71f44078143eb1fb0ad731a4981e,-1,1,1,39.41012377,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
8286d7049001debf257aa18d8b9919b4e2ff14185c366607fa0c0a7060c7a4f6,-1,0,1,0.09050073,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
8286d7049001debf257aa18d8b9919b4e2ff14185c366607fa0c0a7060c7a4f6,-1,1,1,39.41012377,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
afdd748672182fdb7bcaf6674464de8814c89ea62ac3f52091a7101eb47610fa,-1,1,1,39.41012377,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
afdd748672182fdb7bcaf6674464de8814c89ea62ac3f52091a7101eb47610fa,-1,0,1,0.09050073,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
bc5d3707829f6272ca1d251d41b0a738ebebab1b7f429d53d0607d3b94be1675,-1,1,1,39.41012377,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
bc5d3707829f6272ca1d251d41b0a738ebebab1b7f429d53d0607d3b94be1675,-1,0,1,0.09050073,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
fbe80516a13cf3a4de806f261753869ce7900064cd13261befb253c8bfc1d393,-1,1,1,39.41012377,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
fbe80516a13cf3a4de806f261753869ce7900064cd13261befb253c8bfc1d393,-1,0,1,0.09050073,1578963186,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
12b4d2cc58b3928c392043b38b69749cf07498aa096039ae8a734396d4723d3b,-1,0,1,0.09050073,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
12b4d2cc58b3928c392043b38b69749cf07498aa096039ae8a734396d4723d3b,-1,1,1,39.41012377,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
20f6bdd0deb15a86104927d6ab1a32b1614a3de7c443b16c3826df9b15254c45,-1,0,1,0.09050073,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
20f6bdd0deb15a86104927d6ab1a32b1614a3de7c443b16c3826df9b15254c45,-1,1,1,39.41012377,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
5fb77e35469e0e704fe0fcdd792b0a1431a56da2631f90dca84a4d8584ed17cc,-1,0,1,0.09050073,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
5fb77e35469e0e704fe0fcdd792b0a1431a56da2631f90dca84a4d8584ed17cc,-1,1,1,39.41012377,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
6b9a703e3ccfbb4fc50f0047ec19b76bea1d2bd5faa96baebdd4661745f463c3,-1,0,1,0.09050073,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
6b9a703e3ccfbb4fc50f0047ec19b76bea1d2bd5faa96baebdd4661745f463c3,-1,1,1,39.41012377,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
9c8939ae608b9ab8b56e41f95511059052a32bbfa50a7d28d621a44d31cc6539,-1,0,1,0.09050073,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
9c8939ae608b9ab8b56e41f95511059052a32bbfa50a7d28d621a44d31cc6539,-1,1,1,39.41012377,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
ab8ffb54b3cd589c82dfdee1dff0a630c52c53493810e5f2f08ca705f1a01019,-1,1,1,39.41012377,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
ab8ffb54b3cd589c82dfdee1dff0a630c52c53493810e5f2f08ca705f1a01019,-1,0,1,0.09050073,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
b39893e8b89b35d3e533fcdf2802269be80a4d3da9f21aacbd9fafa1d1075de7,-1,0,1,0.09050073,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
b39893e8b89b35d3e533fcdf2802269be80a4d3da9f21aacbd9fafa1d1075de7,-1,1,1,39.41012377,1578962939,Ticket,20fb29b68eb864284dc557861d862579fffe34a08343264062c2f31e599cf588
