tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971d901a9da51c906797b7914a7da3e3ca56cb3217d5d144cc8dd9545533a60b,-1,0,1,18.37419533,1642855999,Regular,42bb158bb126b26130063337d8f4422c72ca48540f89725fc991c9411b032b87
7af37dead2c0e8760821eb995d1ed32aba4fd22cd9b1f8390ad1f6e20a5ca2cd,-1,3,1,18.35416465,1638682739,Regular,d0251829dd608b9689729c06f0bfc226c7779f04a3a123c4d2233680e1c7dcfe
d0251829dd608b9689729c06f0bfc226c7779f04a3a123c4d2233680e1c7dcfe,1,3,1,18.35416465,1633323690,Vote,7af37dead2c0e8760821eb995d1ed32aba4fd22cd9b1f8390ad1f6e20a5ca2cd
42bb158bb126b26130063337d8f4422c72ca48540f89725fc991c9411b032b87,1,3,1,18.37419533,1632410670,Vote,971d901a9da51c906797b7914a7da3e3ca56cb3217d5d144cc8dd9545533a60b
054fa39dcfd92ac98d4eb8c4907c4b31298599b5756ae796802807d052d8a890,-1,1,1,17.72541125,1631607817,Ticket,2fdb0be2a3b15b35d3eb89ba3505a62e30a9033aba603ace23e0831c27d524b8
054fa39dcfd92ac98d4eb8c4907c4b31298599b5756ae796802807d052d8a890,-1,0,1,0.04665397,1631607817,Ticket,2fdb0be2a3b15b35d3eb89ba3505a62e30a9033aba603ace23e0831c27d524b8
1cd46105ea2487a0da9cc3bdb01e3cb69a56a8674513643d912d3a7c391c4e9f,-1,0,1,0.04665397,1631607817,Ticket,2fdb0be2a3b15b35d3eb89ba3505a62e30a9033aba603ace23e0831c27d524b8
1cd46105ea2487a0da9cc3bdb01e3cb69a56a8674513643d912d3a7c391c4e9f,-1,1,1,17.72541125,1631607817,Ticket,2fdb0be2a3b15b35d3eb89ba3505a62e30a9033aba603ace23e0831c27d524b8
22e113f94ce005876014b6db79c6fe964200deb489876e627463a598ad03a7fa,-1,0,1,0.04665397,1631607817,Ticket,2fdb0be2a3b15b35d3eb89ba3505a62e30a9033aba603ace23e0831c27d524b8
22e113f94ce005876014b6db79c6fe964200deb489876e627463a598ad03a7fa,-1,1,1,17.72541125,1631607817,Ticket,2fdb0be2a3b15b35d3eb89ba3505a62e30a9033aba603ace23e0831c27d524b8
24d37456e748e86b1a1bb4c6637e5789d7ac5d1977875c658b5d14f819f8be67,-1,1,1,17.72541125,1631607817,Ticket,2fdb0be2a3b15b35d3eb89ba3505a62e30a9033aba603ace23e0831c27d524b8
24d37456e748e86b1a1bb4c6637e5789d7ac5d1977875c658b5d14f819f8be67,-1,0,1,0.04665397,1631607817,Ticket,2fdb0be2a3b15b35d3eb89ba3505a62e30a9033aba603ace23e0831c27d524b8
