tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51827006bb527520d7f656cbff533079d2be25fb2fc5ba0891de8c1b5d13af4a,-1,1,1,173.6372961,1563210833,Vote,5b300c3015fdefb630a34c383c5c2c26408eac37c0cffa9e4de7e09aa04869fc
c727f2c5e405406326b31044dd97748b767359acedcc85ce9a3e7e0559fc5f85,-1,1,1,173.6372961,1560517874,Vote,af91b4d8033cc9dc65b2b2c00cfd5d67f7d14201407dffef6b0816a463bea744
2420dc49d606ec5e499d3a2ea7b2ed534f5b22a08d3aa24834cc1de934c31ce0,-1,1,1,173.6372961,1558941349,Vote,4f3fd8801f6dae16ba211446c071a7fd11c16dd35863e108e3f512e708145be5
a09e61113f13a258a4a7d6f18ff4824e63575fd22073f95c8d65427ca5bf301e,-1,1,1,173.6372961,1558717774,Vote,abf8ada688b22135f4d25125f7ae8a39367124001a387ed09b8d0bffe995a7f5
059a285a66a4e611e3a1b9aa4df7677db2ef2d1ff08e50e1a88dadc2ff77515a,-1,1,1,173.6372961,1558533175,Vote,672a7c1ab759c624a4263a519e9c2fd278394be542366de004f330efea841356
416b6beadaefe2d6d8d60c1d60c81c09289719f488af8d18660a12a8c5663885,-1,1,1,173.6372961,1557393471,Vote,6d931afdcfdbbd98c4a5036d3f5b7d01706dd02f986b510f90fde4a3538174f3
7c3824404b4ee4282f7de1072841b3a24b536bc51f1b12be725afa666a2763ae,-1,1,1,173.6372961,1557390458,Vote,853916823e80c48e060d35ef46712d4fc2a62b48ddfca1d04134eec5511f0f92
620d0e76e64d053e8500dfa88cd7cae07f92e853deed6811c7578453c7fc6ac3,-1,1,1,173.6372961,1557227452,Vote,3bf71e49977bdf6c4ac4cfaf417021ae225258ca4424401c224128849a7ec4ca
3bf71e49977bdf6c4ac4cfaf417021ae225258ca4424401c224128849a7ec4ca,1,0,1,173.6372961,1557077581,Ticket,620d0e76e64d053e8500dfa88cd7cae07f92e853deed6811c7578453c7fc6ac3
4f3fd8801f6dae16ba211446c071a7fd11c16dd35863e108e3f512e708145be5,1,0,1,173.6372961,1557077581,Ticket,2420dc49d606ec5e499d3a2ea7b2ed534f5b22a08d3aa24834cc1de934c31ce0
5b300c3015fdefb630a34c383c5c2c26408eac37c0cffa9e4de7e09aa04869fc,1,0,1,173.6372961,1557077581,Ticket,51827006bb527520d7f656cbff533079d2be25fb2fc5ba0891de8c1b5d13af4a
672a7c1ab759c624a4263a519e9c2fd278394be542366de004f330efea841356,1,0,1,173.6372961,1557077581,Ticket,059a285a66a4e611e3a1b9aa4df7677db2ef2d1ff08e50e1a88dadc2ff77515a
6d931afdcfdbbd98c4a5036d3f5b7d01706dd02f986b510f90fde4a3538174f3,1,0,1,173.6372961,1557077581,Ticket,416b6beadaefe2d6d8d60c1d60c81c09289719f488af8d18660a12a8c5663885
853916823e80c48e060d35ef46712d4fc2a62b48ddfca1d04134eec5511f0f92,1,0,1,173.6372961,1557077581,Ticket,7c3824404b4ee4282f7de1072841b3a24b536bc51f1b12be725afa666a2763ae
abf8ada688b22135f4d25125f7ae8a39367124001a387ed09b8d0bffe995a7f5,1,0,1,173.6372961,1557077581,Ticket,a09e61113f13a258a4a7d6f18ff4824e63575fd22073f95c8d65427ca5bf301e
af91b4d8033cc9dc65b2b2c00cfd5d67f7d14201407dffef6b0816a463bea744,1,0,1,173.6372961,1557077581,Ticket,c727f2c5e405406326b31044dd97748b767359acedcc85ce9a3e7e0559fc5f85
