tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f825a61680040efdbfa5219caa50b30829742cec7b21f509227bebfdceb0e14,-1,1,1,146.77341195,1544399652,Vote,891c1a5fb71ba1f84883b71aad054d4762ba54dd7159fbddc016e1b0cc322f15
edc7b7a339a8b55fda5d73110005c27bfc63974089e5d4f69d83bb4e6c133e34,-1,1,1,146.77341195,1543972883,Vote,a81abee00919c72fdfd85580e60bf8a68e57c537395aa380d016a6d0cc4b1295
dcd0dd7de5850f8f29120ffa10f225e1f6d877316eecf976e709c50dd32b6d1c,-1,1,1,146.77341195,1543596739,Vote,b429aa2f7083b7104d2f7eecb15229fd073c1fc475aaa5f52084354d8b3f0236
839541912a02e56d4fa22c7fca85374c4bb3365acdc414cde9246c3bc12bc6d6,-1,1,1,146.77341195,1543550252,Vote,42ce60af4f876a8dda789ff93e2d1b0722c8bc40730341acb6163913db2086b0
c59e6b370955df6d6731d6c90f5f7763b5435faf447027f0af7bcb74e574e16f,-1,1,1,146.77341195,1542372457,Vote,cc8a24e946e11801b93645cff5d57d0e2ec74cf19a8015d18a006c4259147e5d
bc7bf924fd8fe3911e9164a8f84ab8c47304d268348b5bcbce29430974442459,-1,1,1,146.77341195,1541798974,Vote,0d659f02209e69f383bbae8de463609543baa9564dc87959a2281e7fc2d77e9b
1970f2f8902982c6766ad9b13f3399b9c65b915a4d6243dea7b36f3a24144e2a,-1,1,1,146.77341195,1541746875,Vote,199b4a27bfda86c7ed537607d757e583c90bc844754dcfaaaf88dea724e43559
5ded127868535590dbe55e6f7105ee20d726237d30e3d1f7d06d35ccbce4cd26,-1,1,1,146.77341195,1541667650,Vote,977432d182f31faa29b600023dbf24eccef6512daa67d0c9a29e600e32b842e8
2a063923530fbe9180ff7160090d2361ccf5df9dece93e076403102eb8b6c4bb,-1,1,1,146.77341195,1541563672,Vote,15ec9cd79b8e2321e8766781336406e8970090e1b1e93d83953ae5fc2257f818
0d659f02209e69f383bbae8de463609543baa9564dc87959a2281e7fc2d77e9b,1,0,1,146.77341195,1540917651,Ticket,bc7bf924fd8fe3911e9164a8f84ab8c47304d268348b5bcbce29430974442459
15ec9cd79b8e2321e8766781336406e8970090e1b1e93d83953ae5fc2257f818,1,0,1,146.77341195,1540917651,Ticket,2a063923530fbe9180ff7160090d2361ccf5df9dece93e076403102eb8b6c4bb
199b4a27bfda86c7ed537607d757e583c90bc844754dcfaaaf88dea724e43559,1,0,1,146.77341195,1540917651,Ticket,1970f2f8902982c6766ad9b13f3399b9c65b915a4d6243dea7b36f3a24144e2a
42ce60af4f876a8dda789ff93e2d1b0722c8bc40730341acb6163913db2086b0,1,0,1,146.77341195,1540917651,Ticket,839541912a02e56d4fa22c7fca85374c4bb3365acdc414cde9246c3bc12bc6d6
891c1a5fb71ba1f84883b71aad054d4762ba54dd7159fbddc016e1b0cc322f15,1,0,1,146.77341195,1540917651,Ticket,3f825a61680040efdbfa5219caa50b30829742cec7b21f509227bebfdceb0e14
977432d182f31faa29b600023dbf24eccef6512daa67d0c9a29e600e32b842e8,1,0,1,146.77341195,1540917651,Ticket,5ded127868535590dbe55e6f7105ee20d726237d30e3d1f7d06d35ccbce4cd26
a81abee00919c72fdfd85580e60bf8a68e57c537395aa380d016a6d0cc4b1295,1,0,1,146.77341195,1540917651,Ticket,edc7b7a339a8b55fda5d73110005c27bfc63974089e5d4f69d83bb4e6c133e34
b429aa2f7083b7104d2f7eecb15229fd073c1fc475aaa5f52084354d8b3f0236,1,0,1,146.77341195,1540917651,Ticket,dcd0dd7de5850f8f29120ffa10f225e1f6d877316eecf976e709c50dd32b6d1c
cc8a24e946e11801b93645cff5d57d0e2ec74cf19a8015d18a006c4259147e5d,1,0,1,146.77341195,1540917651,Ticket,c59e6b370955df6d6731d6c90f5f7763b5435faf447027f0af7bcb74e574e16f
