tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,266,1,245.85827441,1597421502,Regular,3f8f4ada0b92b246fb455881f6a254d8115a67848adc777c05b616bf806627f9
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,360,1,245.85827441,1597421010,Regular,56e3b85f0f7d6b4cefe1899aa8d4372321b22961c80ed9239a8aaa59e88c74dc
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,198,1,245.81431609,1597420823,Regular,be0dc76804606640d8382e9bba54ed31b217323bc97d6be1c56ee43fbed6c7a9
be0dc76804606640d8382e9bba54ed31b217323bc97d6be1c56ee43fbed6c7a9,1,2,1,245.81431609,1571770006,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
56e3b85f0f7d6b4cefe1899aa8d4372321b22961c80ed9239a8aaa59e88c74dc,1,2,1,245.85827441,1570699163,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
3f8f4ada0b92b246fb455881f6a254d8115a67848adc777c05b616bf806627f9,1,2,1,245.85827441,1569923239,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
f8da577148f342ef3fcff2452a10346cdcf599e72ceda7a1d0ec2401d23f39c9,-1,2,1,245.90363192,1568359504,Regular,c2fc95f7b62783d6625c30f52d9f7e7cf4db036ec85c7489eb859e50f480bcae
c2fc95f7b62783d6625c30f52d9f7e7cf4db036ec85c7489eb859e50f480bcae,1,2,1,245.90363192,1568318696,Vote,f8da577148f342ef3fcff2452a10346cdcf599e72ceda7a1d0ec2401d23f39c9
0326c0714da193045126da1e2b1c772a929457341fd8e4a9c2d6f134a11a3b71,-1,3,1,245.90363192,1568046373,Regular,1f4b7766e8299361c4686871a88fc937ef1642af30facf5eea9602b855f928cf
da1bda7d3deecaf889283876f23f52757ed7b706f201c39b1bb5d13e67597df1,-1,4,1,245.90363192,1568040399,Regular,202358f65c1b29a96ab0ce3d817e861824bdade7ef258748a824141e6a0b8b88
2490b89aca9315eabbacd963ea25e7e28fff5f88d8aeb9cbb10500591aa07983,-1,9,1,245.90363192,1568033736,Regular,9518cdce941da17e6d910655939f38085d9320c59731a30b28407928baac2e1a
202358f65c1b29a96ab0ce3d817e861824bdade7ef258748a824141e6a0b8b88,1,2,1,245.90363192,1568016638,Vote,da1bda7d3deecaf889283876f23f52757ed7b706f201c39b1bb5d13e67597df1
