tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2badd9258b218c40f6d87e95d4ae64ef5b481db0a44c0484f2925b424716d745,-1,9,1,39.07952465,1586983166,Regular,e13378e9d5e9e8ed20c4e91d1d7c2fc7dd32fd9c1328ae80a115d3266d89335a
e13378e9d5e9e8ed20c4e91d1d7c2fc7dd32fd9c1328ae80a115d3266d89335a,1,3,1,39.07952465,1586534607,Vote,2badd9258b218c40f6d87e95d4ae64ef5b481db0a44c0484f2925b424716d745
d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc,-1,18,1,39.11586503,1586496269,Regular,abdb6126304de1b39ef4198ca2f211d466f59550e28dbd8a7f8a5e441d933dec
051a956a1edc8a13233075be0a8da05a1fd682a83a9f342b8c0408275bb52a42,-1,25,1,39.15336214,1586040184,Regular,9df822965f58787b0718c489c9d6befd4a75ca4b6c1612cd09e4a58b8c2fd1c5
323cc6553da6452e7bdf695ec1cacad1ea644e9896163ede3d3d9b96b7a76b33,-1,26,1,39.15336213,1586002465,Regular,0242e27df413f2224ac393145997e3305a443e4641c378cdcedd0a9eeb789197
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,12,1,39.15336213,1585999852,Regular,a8d0a8919c3dbf2bad17240d5644cad03e8598af08cd716574a76144cdd06c93
4b2c67f87064ce5ee34212d829896b766fc230f9914b603ce64647550449403a,-1,17,1,39.15336213,1584610402,Regular,23f58b42982a2307e48cdf1c06a46b03e7a09dfe1a0f3e2d8547fc870023586a
a8041954405c4574e5dc91c3bd509ffd8260bb23bbe2ebf7b8ea9a42fd4ea412,-1,15,1,39.11586504,1584603303,Regular,205269cd380b812f48fdc99742667d42aca51ee0952c429bd8c1a0ed4f563c5d
68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63,-1,12,1,39.15336214,1584600652,Regular,89e47f150437bff5268df3444c4305f3feddcd17acc1c5f9b4f1bb935b878e5a
9c0ce312f3e2b19da94ed77fd26477512dfab861f310de10a3f1e9139a8447b9,-1,14,1,39.11586504,1584573750,Regular,96db30f4b0b4c3724c77b45169297d17d17ae1f319057a8b11acd85499053935
21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd,-1,10,1,39.11586504,1584531695,Regular,5347177d96ffd9c1534117e2fab0d946b9d782507ee0d4cf63dd7bfef3114e06
205269cd380b812f48fdc99742667d42aca51ee0952c429bd8c1a0ed4f563c5d,1,3,1,39.11586504,1583664237,Vote,a8041954405c4574e5dc91c3bd509ffd8260bb23bbe2ebf7b8ea9a42fd4ea412
96db30f4b0b4c3724c77b45169297d17d17ae1f319057a8b11acd85499053935,1,3,1,39.11586504,1583661839,Vote,9c0ce312f3e2b19da94ed77fd26477512dfab861f310de10a3f1e9139a8447b9
abdb6126304de1b39ef4198ca2f211d466f59550e28dbd8a7f8a5e441d933dec,1,3,1,39.11586503,1583602283,Vote,d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc
5347177d96ffd9c1534117e2fab0d946b9d782507ee0d4cf63dd7bfef3114e06,1,3,1,39.11586504,1583597344,Vote,21daad2e760aebff7bc9afbf00c4038cdb83adec04510db5254092d7f74a04cd
