tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf24c4b4308d48f16b38fcdb21dff1e2e817f2d840786c28b40667c11c34816,-1,1,1,13.47828586,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
4bf24c4b4308d48f16b38fcdb21dff1e2e817f2d840786c28b40667c11c34816,-1,0,1,0.04093013,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
b4caa4fb51917b0d78571db14269d049ce516cb422874491abcdda0e1366dc21,-1,0,1,0.04093013,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
b4caa4fb51917b0d78571db14269d049ce516cb422874491abcdda0e1366dc21,-1,1,1,13.47828586,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
b7b1a088a45bf0ebf342cac3b34d07e3f025c6ede251c2f74c509bebfc421d7c,-1,0,1,0.04093013,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
b7b1a088a45bf0ebf342cac3b34d07e3f025c6ede251c2f74c509bebfc421d7c,-1,1,1,13.47828586,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
d6e8035d2d86c747513599ddcdc6da61cd0ef4ef7fcdc7d6be3afa97a934daaa,-1,0,1,0.04093013,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
d6e8035d2d86c747513599ddcdc6da61cd0ef4ef7fcdc7d6be3afa97a934daaa,-1,1,1,13.47828586,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
fdf3a93903f078a3833f4a7a4314a2ce2372fd7cfe6760ebe52f5a38de44398f,-1,1,1,13.47828586,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
fdf3a93903f078a3833f4a7a4314a2ce2372fd7cfe6760ebe52f5a38de44398f,-1,0,1,0.04093013,1640114513,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
082cc9925565b160f6bcfb82c16a4a75b636ada0eaefa584a071c0e3f1c05077,-1,1,1,13.47828586,1640114468,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
082cc9925565b160f6bcfb82c16a4a75b636ada0eaefa584a071c0e3f1c05077,-1,0,1,0.04093013,1640114468,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
0a742e06e9872cff82ce16827bfd900eaa7a66a8177631cd346898e808cc739b,-1,0,1,0.04093013,1640114468,Ticket,90e3d9d5de8954f4edca18d56f09be970ed8697107bcb5cff1cf40243ceb1971
