tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40dd03a71160c81a4c2bb4823d27c1d7ee0529e4b2780bbda878ebfe3a40d920,-1,1,1,23.13242913,1608334179,Regular,b78d536f6e36a5489e99344cbe743ad0034e68d424b7e365ac65e7eeab74ea6b
b78d536f6e36a5489e99344cbe743ad0034e68d424b7e365ac65e7eeab74ea6b,1,3,1,23.13242913,1608291985,Vote,40dd03a71160c81a4c2bb4823d27c1d7ee0529e4b2780bbda878ebfe3a40d920
6be8c3a76485c49bd984fef068dec297274aa35bdd9cce320ddc8538288b683b,-1,0,1,23.15982468,1607403071,Regular,91677f6c14a767741928935229e735a0aec8aa3d7df64d57b7f15ee466016f31
4315e0d9b5b76b1ca8259896318dbf51781c08522f88a3225f713bfa3e1ba2cd,-1,11,1,23.15982468,1607383163,Regular,f40033b190da5fefcccfa65faf41dfa8254c5175d8391ff8a9e060171eba20af
91677f6c14a767741928935229e735a0aec8aa3d7df64d57b7f15ee466016f31,1,3,1,23.15982468,1607359004,Vote,6be8c3a76485c49bd984fef068dec297274aa35bdd9cce320ddc8538288b683b
f40033b190da5fefcccfa65faf41dfa8254c5175d8391ff8a9e060171eba20af,1,3,1,23.15982468,1607319400,Vote,4315e0d9b5b76b1ca8259896318dbf51781c08522f88a3225f713bfa3e1ba2cd
d58062539dcb1b49f84a2d516127255672fe73ba3ba5b1681c95573ea7d763d0,-1,3,1,23.15982468,1607182535,Regular,528b2b1cd81840b6d0a77ba8e2e92e5d77f3eb765f0918f7070c491c4fe00ad8
528b2b1cd81840b6d0a77ba8e2e92e5d77f3eb765f0918f7070c491c4fe00ad8,1,3,1,23.15982468,1607144034,Vote,d58062539dcb1b49f84a2d516127255672fe73ba3ba5b1681c95573ea7d763d0
7944fcdb727cbc68edae8cf86b042c42fa110de092564a802cbdd6c863a86345,-1,2,1,23.15982468,1606992966,Regular,55ced93588c8be8b61ac10cac4dcd260b1413097dad1c66e6b8555e3f2ba9550
55ced93588c8be8b61ac10cac4dcd260b1413097dad1c66e6b8555e3f2ba9550,1,3,1,23.15982468,1606950930,Vote,7944fcdb727cbc68edae8cf86b042c42fa110de092564a802cbdd6c863a86345
78cb274a13f32f883cb07c19e52843158a63e88513bdc21b9fcc3329612e711e,-1,0,1,0.06362456,1606877254,Ticket,23836e15746519d50b01fc909f9cc72ae1182ff28e69c26b843dc12d399ba6bd
78cb274a13f32f883cb07c19e52843158a63e88513bdc21b9fcc3329612e711e,-1,1,1,22.27229441,1606877254,Ticket,23836e15746519d50b01fc909f9cc72ae1182ff28e69c26b843dc12d399ba6bd
23836e15746519d50b01fc909f9cc72ae1182ff28e69c26b843dc12d399ba6bd,1,1,1,22.27229441,1606877105,Regular,78cb274a13f32f883cb07c19e52843158a63e88513bdc21b9fcc3329612e711e
23836e15746519d50b01fc909f9cc72ae1182ff28e69c26b843dc12d399ba6bd,1,0,1,0.06362456,1606877105,Regular,78cb274a13f32f883cb07c19e52843158a63e88513bdc21b9fcc3329612e711e
