tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f07d5db67bd9dac51c99e81b508d74b4456bea40e9c9b362115823d827f9ddea,-1,0,1,2.000298,1719430421,Ticket,6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2
2a2294c2d780c0d1e725516b652a0c5994195aa851d9bb4d2ff406a60307a382,-1,0,1,2.000298,1719430122,Ticket,6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2
643307d5dffebff0e697d9344dd2db7afe6188028e1ac237e14e4e4fbbb69835,-1,0,1,2.000298,1719430122,Ticket,6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2
28cfdd3c9ad0996817229d583bd4197d53bbf8cfd93ba5d05df9b8d83e76aa68,-1,0,1,2.000298,1719429745,Ticket,6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2
3648f11f177500f1eac312852bed07b548c76fec4b3a2a97c928c17a26ff2c6f,-1,0,1,2.000298,1719429650,Ticket,6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2
6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2,1,2,1,2.000298,1719429576,Regular,3648f11f177500f1eac312852bed07b548c76fec4b3a2a97c928c17a26ff2c6f
6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2,1,0,1,2.000298,1719429576,Regular,643307d5dffebff0e697d9344dd2db7afe6188028e1ac237e14e4e4fbbb69835
6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2,1,3,1,2.000298,1719429576,Regular,2a2294c2d780c0d1e725516b652a0c5994195aa851d9bb4d2ff406a60307a382
6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2,1,1,1,2.000298,1719429576,Regular,f07d5db67bd9dac51c99e81b508d74b4456bea40e9c9b362115823d827f9ddea
6cf6d94b6a46c41227d9103b67fd9f5e3162ef86f7884a676d506166590a7ce2,1,4,1,2.000298,1719429576,Regular,28cfdd3c9ad0996817229d583bd4197d53bbf8cfd93ba5d05df9b8d83e76aa68
