tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,49,1,91.68777349,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,20,1,0.08619564,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,21,1,91.68777349,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,22,1,0.08619564,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,23,1,91.68777349,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,24,1,0.08619564,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,25,1,91.68777349,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,26,1,0.08619564,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,27,1,91.68777349,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,28,1,0.08619564,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,29,1,91.68777349,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,30,1,0.08619564,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,31,1,91.68777349,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,32,1,0.08619564,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,33,1,91.68777349,1555014592,Regular,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
