tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4a4572be9ae4ba5a9971fc8b519d84c65817b808f8e24e6edc6ecc3814bc58,-1,0,1,223.23690914,1557809256,Regular,504c8f3f92a93d3e2142ad7904cc3c6ac0f045a663c643da07b6e9780078bc5a
504c8f3f92a93d3e2142ad7904cc3c6ac0f045a663c643da07b6e9780078bc5a,1,2,1,223.23690914,1557773994,Vote,ec4a4572be9ae4ba5a9971fc8b519d84c65817b808f8e24e6edc6ecc3814bc58
88a9e5af5f03e27a22fb243283b5ab27339a5a232fcabd371d50de8f6aad655a,-1,7,1,223.23690914,1557120269,Regular,988495e96afa0fcf0f9e19b8557da723aa8e43f9e2ce8a2af44f706b16eb89cf
988495e96afa0fcf0f9e19b8557da723aa8e43f9e2ce8a2af44f706b16eb89cf,1,2,1,223.23690914,1557088927,Vote,88a9e5af5f03e27a22fb243283b5ab27339a5a232fcabd371d50de8f6aad655a
a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce,-1,9,1,223.23690914,1556561189,Regular,9a7a185e4d2572c08ee33505f14df327d783c9203c7868525a7832651163a253
9a7a185e4d2572c08ee33505f14df327d783c9203c7868525a7832651163a253,1,2,1,223.23690914,1556331135,Vote,a94e4b9d922daffc80e131e7a1af679d8eb0836d71cb24f788506dabeffe03ce
f30e74aba9a66673b9374af9680ef808881cb6649f45603c5534ded0b334ce30,-1,3,1,223.2899597,1556148623,Regular,a9ca8bb54d38db3fa168ab36d1fc2ddbaa9802686b5db1573075f91882f48844
dc412743a38b027646b09c42af80ed9a86ff44551af0addead46436b599d89ab,-1,0,1,223.2899597,1556125694,Regular,3b359c6131a12a10a5a9e3de21f4551c3f124150c58233732935cfb7406b830e
a9ca8bb54d38db3fa168ab36d1fc2ddbaa9802686b5db1573075f91882f48844,1,2,1,223.2899597,1556099745,Vote,f30e74aba9a66673b9374af9680ef808881cb6649f45603c5534ded0b334ce30
7c9de2d02dc4e02b3fc682f869557c251bfe65074bf4d62c4cd8ba92fa829cc9,-1,4,1,223.2899597,1556099702,Regular,91086958866250f6418ae0f44f2c6edb2942cb06bea0b0ac7d5f872cbaaf1ce6
3b359c6131a12a10a5a9e3de21f4551c3f124150c58233732935cfb7406b830e,1,2,1,223.2899597,1556072331,Vote,dc412743a38b027646b09c42af80ed9a86ff44551af0addead46436b599d89ab
91086958866250f6418ae0f44f2c6edb2942cb06bea0b0ac7d5f872cbaaf1ce6,1,2,1,223.2899597,1556052955,Vote,7c9de2d02dc4e02b3fc682f869557c251bfe65074bf4d62c4cd8ba92fa829cc9
13725cdc3aac08d1475800bf81468967e6c2d7284f0b777d56c4e36ec4cc9277,-1,0,1,99.65523813,1555933591,Regular,9bd222e5c353ab1f82b2df0a1f60efac68317b97fe3e9fb79d17d89e76c92305
9bd222e5c353ab1f82b2df0a1f60efac68317b97fe3e9fb79d17d89e76c92305,1,20,1,99.65523813,1555933246,Regular,13725cdc3aac08d1475800bf81468967e6c2d7284f0b777d56c4e36ec4cc9277
