tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125d154c89c6267157047227e31c48c1061382bddc7538b9c4755cd7a737055f,-1,0,1,132.22750636,1556893142,Ticket,821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7
84d3d6b6b0f507b11f5080911d2363afd5a0acb98daff537dad5fddb83d58bda,-1,0,1,132.22750636,1556893142,Ticket,821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7
bcae28d58f6881db9935d492a6b04c58520c2914f0fe23915c7ebae455bb6744,-1,0,1,132.22750636,1556893142,Ticket,821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7
c76652a25e4578ef66b390155bf1b160625263706a683aa179cf5b6a2faae426,-1,0,1,132.22750636,1556893142,Ticket,821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7
d461bb8ff5fdaeb01fd138147387f4a5e3219454b39ecdbd8ae00322eefcb098,-1,0,1,132.22750636,1556893142,Ticket,821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7
d65a979a1dabf8d7dd4a669fe8c8e2926785421709b64f7fea114a0fb8a13afa,-1,0,1,132.22750636,1556893142,Ticket,821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7
e05e1bfa1070532be5a5d7db3772b90f519c982070b1f2c108a7172bfb368abf,-1,0,1,132.22750636,1556893142,Ticket,821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7
fdeb3c5a49230c4e5e1ef159cd1d5d67f0f4a74c8264853fd8a3083de0786ecb,-1,0,1,132.22750636,1556893142,Ticket,821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7
821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7,1,6,1,132.22750636,1556892726,Regular,d461bb8ff5fdaeb01fd138147387f4a5e3219454b39ecdbd8ae00322eefcb098
821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7,1,1,1,132.22750636,1556892726,Regular,d65a979a1dabf8d7dd4a669fe8c8e2926785421709b64f7fea114a0fb8a13afa
821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7,1,0,1,132.22750636,1556892726,Regular,125d154c89c6267157047227e31c48c1061382bddc7538b9c4755cd7a737055f
821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7,1,7,1,132.22750636,1556892726,Regular,84d3d6b6b0f507b11f5080911d2363afd5a0acb98daff537dad5fddb83d58bda
821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7,1,5,1,132.22750636,1556892726,Regular,fdeb3c5a49230c4e5e1ef159cd1d5d67f0f4a74c8264853fd8a3083de0786ecb
821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7,1,3,1,132.22750636,1556892726,Regular,e05e1bfa1070532be5a5d7db3772b90f519c982070b1f2c108a7172bfb368abf
821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7,1,4,1,132.22750636,1556892726,Regular,c76652a25e4578ef66b390155bf1b160625263706a683aa179cf5b6a2faae426
821c49eafe93feac60774e064d5848d71d820b76182ef769d3ce49bc58ca61a7,1,2,1,132.22750636,1556892726,Regular,bcae28d58f6881db9935d492a6b04c58520c2914f0fe23915c7ebae455bb6744
