tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,385,1,12.17077111,1622259717,Regular,5b42b713d75f602951be9a03cbe8d038fe0482f5650ab875761a1e0a649b9fae
5b42b713d75f602951be9a03cbe8d038fe0482f5650ab875761a1e0a649b9fae,1,3,1,12.17077111,1622127766,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,111,1,12.17077111,1621774337,Regular,1d35c871a82d9a6e73f11fbcc31e67df73288a588ec0a980c97cefdedd93d0f5
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,232,1,12.17077111,1621772276,Regular,bcee16ac9e70cba4f030ed6220401797c1a2552f97a80d482962ee6c83d9d368
bcee16ac9e70cba4f030ed6220401797c1a2552f97a80d482962ee6c83d9d368,1,3,1,12.17077111,1621529398,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
1d35c871a82d9a6e73f11fbcc31e67df73288a588ec0a980c97cefdedd93d0f5,1,3,1,12.17077111,1621346061,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,51,1,12.17077111,1621187126,Regular,86c7dcb48bac868bba7885d9c805b8810dd1bf72194e7d85b5c3b585faf07e93
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,72,1,12.17077111,1621187126,Regular,99cb7d2a1ed95f24ed9ebfa26d83d1d3df63df8ed7313ac946f9e6500f6d1e97
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,239,1,12.17077111,1621187126,Regular,bb4add108e3ad678019ffce1b9ed53b84486b7fa79b3b46d6a5479458084a5b5
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,237,1,12.17077111,1621186794,Regular,d3d72e2704f3aa165b4e4b9316382b31293b50e08b26cb19bafd42f1b4da6778
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,65,1,12.17077111,1621186427,Regular,8a9fe1ba5e3f690bae2bbf7c8b62ec5c63610c118baf7d0a88e06fa907b27b12
d3d72e2704f3aa165b4e4b9316382b31293b50e08b26cb19bafd42f1b4da6778,1,3,1,12.17077111,1621119171,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
8a9fe1ba5e3f690bae2bbf7c8b62ec5c63610c118baf7d0a88e06fa907b27b12,1,3,1,12.17077111,1621106255,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
86c7dcb48bac868bba7885d9c805b8810dd1bf72194e7d85b5c3b585faf07e93,1,3,1,12.17077111,1621026901,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
bb4add108e3ad678019ffce1b9ed53b84486b7fa79b3b46d6a5479458084a5b5,1,3,1,12.17077111,1620802242,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
99cb7d2a1ed95f24ed9ebfa26d83d1d3df63df8ed7313ac946f9e6500f6d1e97,1,3,1,12.17077111,1620733448,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357,-1,52,1,12.17077111,1620393158,Regular,12c261ff0cbdce6b49929a550480b95b5def2a3bdf3c42da78b907dfbdcc9d50
12c261ff0cbdce6b49929a550480b95b5def2a3bdf3c42da78b907dfbdcc9d50,1,3,1,12.17077111,1620347367,Vote,459bb522b6409621973349c1bfb3c9f8a137341caeb25cba982899b88a0a5357
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,119,1,12.19415236,1620282032,Regular,eb4f283908d89333a8dadb1888663d64bf153b809c9a05de0b48986e42e1c26d
eb4f283908d89333a8dadb1888663d64bf153b809c9a05de0b48986e42e1c26d,1,3,1,12.19415236,1620096974,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
