tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abcfb5a639785d8290160a3fce5bd8091e2147bcd40f2382eecdb243042a8125,-1,7,1,29.27137161,1600883111,Regular,55f71d4526e00a7da74cb6ee9df955e7adc8ee1a6bc3b0a0b9a285660a4077cd
55f71d4526e00a7da74cb6ee9df955e7adc8ee1a6bc3b0a0b9a285660a4077cd,1,3,1,29.27137161,1600845984,Vote,abcfb5a639785d8290160a3fce5bd8091e2147bcd40f2382eecdb243042a8125
0e793038cd0680319f7815d62cda164c17a2df51e63eed9c1cfc103f0fb7a59b,-1,77,1,30.6816738,1600631028,Regular,7dcc82e09eccbad96081f2065cd4d3e3d1b8b59330f251ee43a93283691d9d7b
7dcc82e09eccbad96081f2065cd4d3e3d1b8b59330f251ee43a93283691d9d7b,1,3,1,30.6816738,1600586438,Vote,0e793038cd0680319f7815d62cda164c17a2df51e63eed9c1cfc103f0fb7a59b
bc8e428557e162212836f3cc8103907f6bea6fc34a5224263ba1b0759423dc09,-1,8,1,30.71178421,1600580038,Regular,cab8be45c4f2edb1b430ef5939e195901c145f7ee082544c29ba8adb7f6d47e1
cab8be45c4f2edb1b430ef5939e195901c145f7ee082544c29ba8adb7f6d47e1,1,3,1,30.71178421,1600533363,Vote,bc8e428557e162212836f3cc8103907f6bea6fc34a5224263ba1b0759423dc09
06a53f449434ca42bae75f12e10b2b3c74f57e2794cb5b923a9a5ded37c64948,-1,0,1,0.07025777,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
06a53f449434ca42bae75f12e10b2b3c74f57e2794cb5b923a9a5ded37c64948,-1,1,1,28.32605174,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
5fc3cce609d94cc0fad26826f893c94faab98f925068e54d989a6513253ace82,-1,0,1,0.07025777,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
5fc3cce609d94cc0fad26826f893c94faab98f925068e54d989a6513253ace82,-1,1,1,28.32605174,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
69dcf93e704fb6e3cf7658206aabf844f9d2eb5c277e8c4e886784e8b84013db,-1,0,1,0.07025777,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
69dcf93e704fb6e3cf7658206aabf844f9d2eb5c277e8c4e886784e8b84013db,-1,1,1,28.32605174,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
7dba1f2c1e41227a46fb6e8e4a710e5530c7610d5a316cc54462c4c7162ab503,-1,0,1,0.07025777,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
7dba1f2c1e41227a46fb6e8e4a710e5530c7610d5a316cc54462c4c7162ab503,-1,1,1,28.32605174,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
88c86affd92aa712336abd2fb3f1590b678a1f4a252627b950ae324b83a6bd1e,-1,0,1,0.07025777,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
88c86affd92aa712336abd2fb3f1590b678a1f4a252627b950ae324b83a6bd1e,-1,1,1,28.32605174,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
bc63105f59d1612c400df2bb3c69cdaf97396ab07d761ad2dfcf175099529acc,-1,0,1,0.07025777,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
bc63105f59d1612c400df2bb3c69cdaf97396ab07d761ad2dfcf175099529acc,-1,1,1,28.32605174,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
c878d3bd7fc2452ebe412fc21480478f1c159de60e06de95da16c7c3c26c2a2f,-1,1,1,28.32605174,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
c878d3bd7fc2452ebe412fc21480478f1c159de60e06de95da16c7c3c26c2a2f,-1,0,1,0.07025777,1600490477,Ticket,29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,5,1,28.32605174,1600490451,Regular,5fc3cce609d94cc0fad26826f893c94faab98f925068e54d989a6513253ace82
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,0,1,0.07025777,1600490451,Regular,06a53f449434ca42bae75f12e10b2b3c74f57e2794cb5b923a9a5ded37c64948
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,1,1,28.32605174,1600490451,Regular,06a53f449434ca42bae75f12e10b2b3c74f57e2794cb5b923a9a5ded37c64948
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,2,1,0.07025777,1600490451,Regular,c878d3bd7fc2452ebe412fc21480478f1c159de60e06de95da16c7c3c26c2a2f
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,3,1,28.32605174,1600490451,Regular,c878d3bd7fc2452ebe412fc21480478f1c159de60e06de95da16c7c3c26c2a2f
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,10,1,0.07025777,1600490451,Regular,88c86affd92aa712336abd2fb3f1590b678a1f4a252627b950ae324b83a6bd1e
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,9,1,28.32605174,1600490451,Regular,bc63105f59d1612c400df2bb3c69cdaf97396ab07d761ad2dfcf175099529acc
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,12,1,0.07025777,1600490451,Regular,7dba1f2c1e41227a46fb6e8e4a710e5530c7610d5a316cc54462c4c7162ab503
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,13,1,28.32605174,1600490451,Regular,7dba1f2c1e41227a46fb6e8e4a710e5530c7610d5a316cc54462c4c7162ab503
29be50b054c947c7329e1e92bbf055ea03a9b4dff625f0ff9e9bdc94999f716f,1,6,1,0.07025777,1600490451,Regular,69dcf93e704fb6e3cf7658206aabf844f9d2eb5c277e8c4e886784e8b84013db
