tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9576bdb93d78ec2ed33f3d7beac67952d97bd789a07993afd7bd078265f904e5,-1,9,1,34.55693169,1590996061,Regular,8b9ec4d2170c18a5a352251c5a2ab15a5563409407aa812893844b7e49adb844
8b9ec4d2170c18a5a352251c5a2ab15a5563409407aa812893844b7e49adb844,1,3,1,34.55693169,1589949134,Vote,9576bdb93d78ec2ed33f3d7beac67952d97bd789a07993afd7bd078265f904e5
15f54e104afdf5f98d0d5377aa8f3ecf7b3e64fbfa6cbdf9070db844814ecf37,-1,15,1,34.55693169,1589741336,Regular,24ea0e62961dc6d360ef3b93506350f2037c4b513bbd7a159f445c946b9defe6
5245d223ec1373078ee6fea05a50e465c9193615059398291719d9a7bfaf8e93,-1,17,1,34.55693169,1589717013,Regular,8d8de6122934fc1cae876c3ca93add07181f7a09df13c0ea5c9144b7c99c636f
24ea0e62961dc6d360ef3b93506350f2037c4b513bbd7a159f445c946b9defe6,1,3,1,34.55693169,1589617912,Vote,15f54e104afdf5f98d0d5377aa8f3ecf7b3e64fbfa6cbdf9070db844814ecf37
8d8de6122934fc1cae876c3ca93add07181f7a09df13c0ea5c9144b7c99c636f,1,3,1,34.55693169,1589499546,Vote,5245d223ec1373078ee6fea05a50e465c9193615059398291719d9a7bfaf8e93
87def2c3a984ea83ba966046f756a85d707c349287feb8427b89fc4ef420ba3b,-1,37,1,34.55693169,1589392444,Regular,e3d19909de15e6d7af194ae5d53f79791f5ea2d6ffda4b8b0218e7641a48f9f5
e3d19909de15e6d7af194ae5d53f79791f5ea2d6ffda4b8b0218e7641a48f9f5,1,3,1,34.55693169,1589354478,Vote,87def2c3a984ea83ba966046f756a85d707c349287feb8427b89fc4ef420ba3b
f1ec2a051f2aa15d4ef6025477ab7141505abbf9658dce5d6f4450083fc59ea7,-1,8,1,34.55693169,1589099331,Regular,90c6ad66f4d40f517a53851af327ac5e652efe015be1fd26da9508cf667fa8f8
5c3ee17bfd032e7513e201c9ea8f1d66878cbf729265cdd342a095b427c332c7,-1,3,1,34.55693169,1589094022,Regular,64e5af2535717842f8c3d9deb224d4204c40b78e9a6c8af757c0fab918fb33b6
eef3c519277c366744ad12402f4263463deff1ce6a6a78adf78adff450588476,-1,1,1,34.55693169,1589093764,Regular,0a9d901c40e3a3c8f502eb84582b06baee0d37afe358a9d92381ed0d6e92445a
64e5af2535717842f8c3d9deb224d4204c40b78e9a6c8af757c0fab918fb33b6,1,3,1,34.55693169,1589058124,Vote,5c3ee17bfd032e7513e201c9ea8f1d66878cbf729265cdd342a095b427c332c7
0a9d901c40e3a3c8f502eb84582b06baee0d37afe358a9d92381ed0d6e92445a,1,3,1,34.55693169,1589057050,Vote,eef3c519277c366744ad12402f4263463deff1ce6a6a78adf78adff450588476
90c6ad66f4d40f517a53851af327ac5e652efe015be1fd26da9508cf667fa8f8,1,3,1,34.55693169,1588954958,Vote,f1ec2a051f2aa15d4ef6025477ab7141505abbf9658dce5d6f4450083fc59ea7
27fb76d2262d3040847e451771219da4c0d9bc9de5f9d144df95232a2fca56cf,-1,7,1,34.55693169,1588829967,Regular,7e1af8f9415b7405df7307c426140302ecd6e4e793ba56ffb978c4b0f04ca695
7e1af8f9415b7405df7307c426140302ecd6e4e793ba56ffb978c4b0f04ca695,1,3,1,34.55693169,1588790628,Vote,27fb76d2262d3040847e451771219da4c0d9bc9de5f9d144df95232a2fca56cf
b994b776e7c81d0c7a14e3b42b6270139f1576d308b11f0305f6bab0e30c84bf,-1,3,1,34.55693169,1588622893,Regular,0248fbecf1e343984eef7d837cd32218dfb34d7b17e65740b1edecb59032e034
0248fbecf1e343984eef7d837cd32218dfb34d7b17e65740b1edecb59032e034,1,3,1,34.55693169,1588591869,Vote,b994b776e7c81d0c7a14e3b42b6270139f1576d308b11f0305f6bab0e30c84bf
cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e,-1,5,1,34.55693169,1588336549,Regular,06c385152f56d77a4e7a01a87967fe7926f02edbf44f4e5bc727999784cc42d4
088c87e9188020a58b29ff642e75d493af130b271005430ea9316c738552cb1c,-1,14,1,34.55693169,1588331300,Regular,b79f357162f2f474bf1be17fadfe952e250bc03c59679b25576cbf2fcd5627b6
b79f357162f2f474bf1be17fadfe952e250bc03c59679b25576cbf2fcd5627b6,1,3,1,34.55693169,1588266029,Vote,088c87e9188020a58b29ff642e75d493af130b271005430ea9316c738552cb1c
06c385152f56d77a4e7a01a87967fe7926f02edbf44f4e5bc727999784cc42d4,1,3,1,34.55693169,1588057148,Vote,cfff168801121d88c1ccb73cb3890203a015975e507b37919c71dd0913deec0e
0491f1ad9d9f2d16ea96b064b5f9e4e4eb74b8f268c04e56462cded2732f64b1,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
0491f1ad9d9f2d16ea96b064b5f9e4e4eb74b8f268c04e56462cded2732f64b1,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
04fa9812042fb12f308d6f0bc869bde21ce4ca8701678df21fe4b1d0f803ece6,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
04fa9812042fb12f308d6f0bc869bde21ce4ca8701678df21fe4b1d0f803ece6,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
13caf458969ae1964d49780f724aad7cf0ffe1fdf8bd598fda94744e11a9120f,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
13caf458969ae1964d49780f724aad7cf0ffe1fdf8bd598fda94744e11a9120f,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
14b5c67a0516db71dc17a93bff676661a469734756745784ad060e786f625925,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
14b5c67a0516db71dc17a93bff676661a469734756745784ad060e786f625925,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
49990108e09d5f94220063191f9db9217e4557d28ab069d5a1285c8e885c3352,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
49990108e09d5f94220063191f9db9217e4557d28ab069d5a1285c8e885c3352,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
5110ae8a1d9923266cd892ed510939c5814f7926947952e54797922fb85540ce,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
5110ae8a1d9923266cd892ed510939c5814f7926947952e54797922fb85540ce,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
57796308629490079a1e562688574f64085a00e2b6487d216eee7dfc92024da6,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
57796308629490079a1e562688574f64085a00e2b6487d216eee7dfc92024da6,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
58a34f27e647c2c445d66fb59ca8283d822049ba491fadca7ec666937acc9d29,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
58a34f27e647c2c445d66fb59ca8283d822049ba491fadca7ec666937acc9d29,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
7bfc81296499f38ac03cdd89d8df26e1b77ca6982a031a006c1c3f4bf21a8a07,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
7bfc81296499f38ac03cdd89d8df26e1b77ca6982a031a006c1c3f4bf21a8a07,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
8dfd7e35091692b545a8017a21e5deabe5a2cfdeab45dc86db475dfc21a13db5,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
8dfd7e35091692b545a8017a21e5deabe5a2cfdeab45dc86db475dfc21a13db5,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
8ff2582aec2535b4a8e15aacf1fd8987714f23771c0e3558cbecab72c48a7e16,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
8ff2582aec2535b4a8e15aacf1fd8987714f23771c0e3558cbecab72c48a7e16,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
90dbb9bff0a50977c75a48568745abdf5c724b3f2d551544588be6ebcaad13ca,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
90dbb9bff0a50977c75a48568745abdf5c724b3f2d551544588be6ebcaad13ca,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
977ca9e9aca631eb7f15304bf65e3fcf45c3500365f4cea324379ee3c48e654f,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
977ca9e9aca631eb7f15304bf65e3fcf45c3500365f4cea324379ee3c48e654f,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
984701c428550a56496ee94368ab06107650aabb6b2f4fff3dd8bda7123314dd,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
984701c428550a56496ee94368ab06107650aabb6b2f4fff3dd8bda7123314dd,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
a3b8c6d1a0c4fb7f0946cab64a51a567becd004612c63fe7cb4b3a2f605777ee,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
a3b8c6d1a0c4fb7f0946cab64a51a567becd004612c63fe7cb4b3a2f605777ee,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
b287e0fa9ba43422c409274fee48b90a795feedfa2878f8132ead6c1dad59793,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
b287e0fa9ba43422c409274fee48b90a795feedfa2878f8132ead6c1dad59793,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
d6134ccfa3de14eb3048c236eb13492209f4af834a9215cc2ba350954a6459dd,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
d6134ccfa3de14eb3048c236eb13492209f4af834a9215cc2ba350954a6459dd,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
e189833061ba42217866a75163b6285467eb642923f0772a7e18698e1889de5f,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
e189833061ba42217866a75163b6285467eb642923f0772a7e18698e1889de5f,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
e4bb5597cb7397a8261188c08b430f315434c55f420195ade0ee026cab9e5acc,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
e4bb5597cb7397a8261188c08b430f315434c55f420195ade0ee026cab9e5acc,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
f1fdd55018f19439908534044810af3f9c2fe0edca4e6069252de7ca994503d7,-1,1,1,33.45115849,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
f1fdd55018f19439908534044810af3f9c2fe0edca4e6069252de7ca994503d7,-1,0,1,0.08219984,1587971777,Ticket,ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,28,1,0.08219984,1587971762,Regular,49990108e09d5f94220063191f9db9217e4557d28ab069d5a1285c8e885c3352
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,29,1,33.45115849,1587971762,Regular,49990108e09d5f94220063191f9db9217e4557d28ab069d5a1285c8e885c3352
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,38,1,0.08219984,1587971762,Regular,13caf458969ae1964d49780f724aad7cf0ffe1fdf8bd598fda94744e11a9120f
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,39,1,33.45115849,1587971762,Regular,13caf458969ae1964d49780f724aad7cf0ffe1fdf8bd598fda94744e11a9120f
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,20,1,0.08219984,1587971762,Regular,57796308629490079a1e562688574f64085a00e2b6487d216eee7dfc92024da6
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,21,1,33.45115849,1587971762,Regular,57796308629490079a1e562688574f64085a00e2b6487d216eee7dfc92024da6
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,0,1,0.08219984,1587971762,Regular,0491f1ad9d9f2d16ea96b064b5f9e4e4eb74b8f268c04e56462cded2732f64b1
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,1,1,33.45115849,1587971762,Regular,0491f1ad9d9f2d16ea96b064b5f9e4e4eb74b8f268c04e56462cded2732f64b1
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,16,1,0.08219984,1587971762,Regular,5110ae8a1d9923266cd892ed510939c5814f7926947952e54797922fb85540ce
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,17,1,33.45115849,1587971762,Regular,5110ae8a1d9923266cd892ed510939c5814f7926947952e54797922fb85540ce
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,26,1,0.08219984,1587971762,Regular,977ca9e9aca631eb7f15304bf65e3fcf45c3500365f4cea324379ee3c48e654f
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,27,1,33.45115849,1587971762,Regular,977ca9e9aca631eb7f15304bf65e3fcf45c3500365f4cea324379ee3c48e654f
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,32,1,0.08219984,1587971762,Regular,b287e0fa9ba43422c409274fee48b90a795feedfa2878f8132ead6c1dad59793
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,33,1,33.45115849,1587971762,Regular,b287e0fa9ba43422c409274fee48b90a795feedfa2878f8132ead6c1dad59793
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,18,1,0.08219984,1587971762,Regular,8dfd7e35091692b545a8017a21e5deabe5a2cfdeab45dc86db475dfc21a13db5
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,19,1,33.45115849,1587971762,Regular,8dfd7e35091692b545a8017a21e5deabe5a2cfdeab45dc86db475dfc21a13db5
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,2,1,0.08219984,1587971762,Regular,984701c428550a56496ee94368ab06107650aabb6b2f4fff3dd8bda7123314dd
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,3,1,33.45115849,1587971762,Regular,984701c428550a56496ee94368ab06107650aabb6b2f4fff3dd8bda7123314dd
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,24,1,0.08219984,1587971762,Regular,58a34f27e647c2c445d66fb59ca8283d822049ba491fadca7ec666937acc9d29
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,25,1,33.45115849,1587971762,Regular,58a34f27e647c2c445d66fb59ca8283d822049ba491fadca7ec666937acc9d29
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,10,1,0.08219984,1587971762,Regular,d6134ccfa3de14eb3048c236eb13492209f4af834a9215cc2ba350954a6459dd
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,11,1,33.45115849,1587971762,Regular,d6134ccfa3de14eb3048c236eb13492209f4af834a9215cc2ba350954a6459dd
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,30,1,0.08219984,1587971762,Regular,f1fdd55018f19439908534044810af3f9c2fe0edca4e6069252de7ca994503d7
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,31,1,33.45115849,1587971762,Regular,f1fdd55018f19439908534044810af3f9c2fe0edca4e6069252de7ca994503d7
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,22,1,0.08219984,1587971762,Regular,7bfc81296499f38ac03cdd89d8df26e1b77ca6982a031a006c1c3f4bf21a8a07
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,23,1,33.45115849,1587971762,Regular,7bfc81296499f38ac03cdd89d8df26e1b77ca6982a031a006c1c3f4bf21a8a07
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,36,1,0.08219984,1587971762,Regular,04fa9812042fb12f308d6f0bc869bde21ce4ca8701678df21fe4b1d0f803ece6
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,37,1,33.45115849,1587971762,Regular,04fa9812042fb12f308d6f0bc869bde21ce4ca8701678df21fe4b1d0f803ece6
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,12,1,0.08219984,1587971762,Regular,8ff2582aec2535b4a8e15aacf1fd8987714f23771c0e3558cbecab72c48a7e16
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,13,1,33.45115849,1587971762,Regular,8ff2582aec2535b4a8e15aacf1fd8987714f23771c0e3558cbecab72c48a7e16
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,5,1,33.45115849,1587971762,Regular,90dbb9bff0a50977c75a48568745abdf5c724b3f2d551544588be6ebcaad13ca
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,4,1,0.08219984,1587971762,Regular,90dbb9bff0a50977c75a48568745abdf5c724b3f2d551544588be6ebcaad13ca
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,7,1,33.45115849,1587971762,Regular,e4bb5597cb7397a8261188c08b430f315434c55f420195ade0ee026cab9e5acc
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,6,1,0.08219984,1587971762,Regular,e4bb5597cb7397a8261188c08b430f315434c55f420195ade0ee026cab9e5acc
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,9,1,33.45115849,1587971762,Regular,e189833061ba42217866a75163b6285467eb642923f0772a7e18698e1889de5f
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,8,1,0.08219984,1587971762,Regular,e189833061ba42217866a75163b6285467eb642923f0772a7e18698e1889de5f
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,15,1,33.45115849,1587971762,Regular,a3b8c6d1a0c4fb7f0946cab64a51a567becd004612c63fe7cb4b3a2f605777ee
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,14,1,0.08219984,1587971762,Regular,a3b8c6d1a0c4fb7f0946cab64a51a567becd004612c63fe7cb4b3a2f605777ee
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,35,1,33.45115849,1587971762,Regular,14b5c67a0516db71dc17a93bff676661a469734756745784ad060e786f625925
ef8d22b5f97b71ca3f0d70b47920d52b5c875ac4d59d23072f4ae4de4f4fbd23,1,34,1,0.08219984,1587971762,Regular,14b5c67a0516db71dc17a93bff676661a469734756745784ad060e786f625925
