tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af8c2db5de004ef9a0149fc804d7675dadb4ada154d7ef74dfe7f157eb2238b,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
32e1b34284ad621088b7f115952bfb1f37e4dac6a394fc8d2a68a98dc61dfc37,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
3375cd66c9b3425efd963daeb33c67f29db6d43cea7ec999b2b94842a567971a,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
359017346113f516442bfe4d2824e15387e201f7f2dfea63ae6b9fc4ea2d89ba,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
3c1b5ccbc286c62b7c15743848eb4508b96a577387cee389124463966c08a622,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
624c1ee42b0720fa1d18c53d5bcb74dda8e77745fdba1b606f1e3495f83ec019,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
6f25b807a57ac0c385198586e73c640ef30f60e6a1ef8e6ffbe0d45eb7d63b47,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
a482e7bc27ee0825b6caf4c2add658c25f15788835043388a083abd5270c0f7b,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
a5d11a38c285d5d43de8286ab743b235ae2dc4a5c9c0e598188bb1f53e5c0dfd,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
ca4b552be83846b1864d094e16a594fd61dcab36b994ac14b5506b728fb3ffd4,-1,0,1,16.17397405,1689590668,Ticket,c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,8,1,16.17397405,1689590214,Regular,a482e7bc27ee0825b6caf4c2add658c25f15788835043388a083abd5270c0f7b
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,9,1,16.17397405,1689590214,Regular,a5d11a38c285d5d43de8286ab743b235ae2dc4a5c9c0e598188bb1f53e5c0dfd
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,3,1,16.17397405,1689590214,Regular,ca4b552be83846b1864d094e16a594fd61dcab36b994ac14b5506b728fb3ffd4
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,0,1,16.17397405,1689590214,Regular,3c1b5ccbc286c62b7c15743848eb4508b96a577387cee389124463966c08a622
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,6,1,16.17397405,1689590214,Regular,32e1b34284ad621088b7f115952bfb1f37e4dac6a394fc8d2a68a98dc61dfc37
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,1,1,16.17397405,1689590214,Regular,624c1ee42b0720fa1d18c53d5bcb74dda8e77745fdba1b606f1e3495f83ec019
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,4,1,16.17397405,1689590214,Regular,359017346113f516442bfe4d2824e15387e201f7f2dfea63ae6b9fc4ea2d89ba
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,7,1,16.17397405,1689590214,Regular,3375cd66c9b3425efd963daeb33c67f29db6d43cea7ec999b2b94842a567971a
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,5,1,16.17397405,1689590214,Regular,0af8c2db5de004ef9a0149fc804d7675dadb4ada154d7ef74dfe7f157eb2238b
c232cad8481d05c160153c0da69d840407cddbbd6d364dccca7944ebb920f056,1,2,1,16.17397405,1689590214,Regular,6f25b807a57ac0c385198586e73c640ef30f60e6a1ef8e6ffbe0d45eb7d63b47
