tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e75a43eefe8500dd6078cd53fcb3010f367c3b423898e41f18825b196d569,-1,0,1,88.85998159,1538760406,Ticket,a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8
20ae088cfa20b30258a1a43b5f5445cf6f85c82a4e39a198f16bd06f5ccfe8dd,-1,0,1,88.85998159,1538760406,Ticket,a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8
55a1329732a5d06ac0d44726ad845592d53af3021273df07a698715cdb678cbb,-1,0,1,88.85998159,1538760406,Ticket,a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8
5ba2e1027695d97c2740328eec35ee7f57f4b28307b83937ab03a1efbd984736,-1,0,1,88.85998159,1538760406,Ticket,a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8
9474788d1d932173cc301c5ec16b8f8008fb18f55c73037b83d37994105d340d,-1,0,1,88.85998159,1538760406,Ticket,a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8
a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8,1,3,1,88.85998159,1538760064,Regular,0a6e75a43eefe8500dd6078cd53fcb3010f367c3b423898e41f18825b196d569
a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8,1,2,1,88.85998159,1538760064,Regular,55a1329732a5d06ac0d44726ad845592d53af3021273df07a698715cdb678cbb
a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8,1,1,1,88.85998159,1538760064,Regular,20ae088cfa20b30258a1a43b5f5445cf6f85c82a4e39a198f16bd06f5ccfe8dd
a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8,1,4,1,88.85998159,1538760064,Regular,9474788d1d932173cc301c5ec16b8f8008fb18f55c73037b83d37994105d340d
a7410e00c631f5012cb8bee22652851062d0db3ddfaca49dc688023a0a8749e8,1,0,1,88.85998159,1538760064,Regular,5ba2e1027695d97c2740328eec35ee7f57f4b28307b83937ab03a1efbd984736
