tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0721342a0bdba4e7df1bd10a70930846a87a515efa8d47c53df6c96ea34b99bc,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
0721342a0bdba4e7df1bd10a70930846a87a515efa8d47c53df6c96ea34b99bc,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
156967581def7a351024ba4941e882dae62b9bf7eb6fe893d2cddb036b0c0f60,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
156967581def7a351024ba4941e882dae62b9bf7eb6fe893d2cddb036b0c0f60,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
1660e9afa130a47879e266217e5dad30e7ffb83011ecec0dae8217b6b577e010,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
1660e9afa130a47879e266217e5dad30e7ffb83011ecec0dae8217b6b577e010,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
37ac310aecdf0e687757a6a88ec1db205261ba4cde42606fb439a35f83ee2dac,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
37ac310aecdf0e687757a6a88ec1db205261ba4cde42606fb439a35f83ee2dac,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
39abda4679755135a9abd233dbd900426a0f581d73f534cc0f515161161e7289,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
39abda4679755135a9abd233dbd900426a0f581d73f534cc0f515161161e7289,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
4128c58c1f02ace2254633f85c624a02db1eb475c0bdde8b92f459244f9d7727,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
4128c58c1f02ace2254633f85c624a02db1eb475c0bdde8b92f459244f9d7727,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
616dd2e4e064f6f5009b870b9cc0f5bea7cabb8facfecf92bd9f8b9c366bbc08,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
616dd2e4e064f6f5009b870b9cc0f5bea7cabb8facfecf92bd9f8b9c366bbc08,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
7da4f69da42e6b2c85c4a646cd24f1592662ddd55894e614e84c0bc3246f06bf,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
7da4f69da42e6b2c85c4a646cd24f1592662ddd55894e614e84c0bc3246f06bf,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
a0ced13c24068d8374ea5d45e5cbfed21043613ea124e8a8020f2f249fe834f3,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
a0ced13c24068d8374ea5d45e5cbfed21043613ea124e8a8020f2f249fe834f3,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
a2dd35f9635c2f31f4a54574ff187d4ff0b70dc55cecb728b43401ad00430cfa,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
a2dd35f9635c2f31f4a54574ff187d4ff0b70dc55cecb728b43401ad00430cfa,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
aba93d8a584a1410ffccba80f1ef64ce9921b8f84a19e041919f696fa770b435,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
aba93d8a584a1410ffccba80f1ef64ce9921b8f84a19e041919f696fa770b435,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
bdb72ceeb9cff8aa2dfcc43956b2b91a6d38e000802d650cd38f4357fad523f9,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
bdb72ceeb9cff8aa2dfcc43956b2b91a6d38e000802d650cd38f4357fad523f9,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
d1d0dacb99d132a9968c186f99dfb0be98dd9ee40731bf8f61f9d1f9c0455e39,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
d1d0dacb99d132a9968c186f99dfb0be98dd9ee40731bf8f61f9d1f9c0455e39,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
e3f8457742e53aee6055556fa4d1565df1642a5e8aad6bf5b51390ef838448b0,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
e3f8457742e53aee6055556fa4d1565df1642a5e8aad6bf5b51390ef838448b0,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
e4926b21f59803705c9c273f166960e93a0fbec3d7d86e683459c2611de964df,-1,1,1,93.41381541,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
e4926b21f59803705c9c273f166960e93a0fbec3d7d86e683459c2611de964df,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
e4aa00274e498bed8b5548235883826b55f806b147a786bfd419a17935aa47cd,-1,0,1,0.03983161,1644936476,Ticket,1211a3278b61b96e4b701b92a0df26185ee5efca616a67d100bd2dfffeab2c7a
