tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9354efda0261d3b84665d1f9b824b8e6b2965cc1c9cf1d74b7f12e9c8e82b6,-1,0,1,0.04493458,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
0c9354efda0261d3b84665d1f9b824b8e6b2965cc1c9cf1d74b7f12e9c8e82b6,-1,1,1,57.36844991,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
2dc1bf3aac4be3a358963e3c73264026ec75bfb791c3f467563fb643179cc8df,-1,0,1,0.04493458,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
2dc1bf3aac4be3a358963e3c73264026ec75bfb791c3f467563fb643179cc8df,-1,1,1,57.36844991,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
308bad1793dfcf02f52f6176b5c49cbf44426b30b75317d3f040700eadde7f21,-1,1,1,57.36844991,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
308bad1793dfcf02f52f6176b5c49cbf44426b30b75317d3f040700eadde7f21,-1,0,1,0.04493458,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
3a5f42b7f94d1dadf09a986bb862e1fd596fcaffdfba55889179b5902128c98c,-1,1,1,57.36844991,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
3a5f42b7f94d1dadf09a986bb862e1fd596fcaffdfba55889179b5902128c98c,-1,0,1,0.04493458,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
5d19139279dc88b2e6495d8d6e9b013e08e12d374a456c0528545d9c0a1d44a1,-1,1,1,57.36844991,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
5d19139279dc88b2e6495d8d6e9b013e08e12d374a456c0528545d9c0a1d44a1,-1,0,1,0.04493458,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
86824f91bbcd3b28125192bb853e8482d0b613b12d399a3a2968902db270141e,-1,1,1,57.36844991,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
86824f91bbcd3b28125192bb853e8482d0b613b12d399a3a2968902db270141e,-1,0,1,0.04493458,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
be6b7ae7ee1c2f29d37e98d95bb96e2c126ee1c97e39b099f9794a874140b1e0,-1,0,1,0.04493458,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
be6b7ae7ee1c2f29d37e98d95bb96e2c126ee1c97e39b099f9794a874140b1e0,-1,1,1,57.36844991,1636678750,Ticket,b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,2,1,0.04493458,1636678733,Regular,5d19139279dc88b2e6495d8d6e9b013e08e12d374a456c0528545d9c0a1d44a1
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,7,1,57.36844991,1636678733,Regular,2dc1bf3aac4be3a358963e3c73264026ec75bfb791c3f467563fb643179cc8df
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,6,1,0.04493458,1636678733,Regular,2dc1bf3aac4be3a358963e3c73264026ec75bfb791c3f467563fb643179cc8df
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,1,1,57.36844991,1636678733,Regular,be6b7ae7ee1c2f29d37e98d95bb96e2c126ee1c97e39b099f9794a874140b1e0
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,0,1,0.04493458,1636678733,Regular,be6b7ae7ee1c2f29d37e98d95bb96e2c126ee1c97e39b099f9794a874140b1e0
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,11,1,57.36844991,1636678733,Regular,0c9354efda0261d3b84665d1f9b824b8e6b2965cc1c9cf1d74b7f12e9c8e82b6
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,10,1,0.04493458,1636678733,Regular,0c9354efda0261d3b84665d1f9b824b8e6b2965cc1c9cf1d74b7f12e9c8e82b6
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,13,1,57.36844991,1636678733,Regular,3a5f42b7f94d1dadf09a986bb862e1fd596fcaffdfba55889179b5902128c98c
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,12,1,0.04493458,1636678733,Regular,3a5f42b7f94d1dadf09a986bb862e1fd596fcaffdfba55889179b5902128c98c
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,5,1,57.36844991,1636678733,Regular,308bad1793dfcf02f52f6176b5c49cbf44426b30b75317d3f040700eadde7f21
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,4,1,0.04493458,1636678733,Regular,308bad1793dfcf02f52f6176b5c49cbf44426b30b75317d3f040700eadde7f21
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,8,1,0.04493458,1636678733,Regular,86824f91bbcd3b28125192bb853e8482d0b613b12d399a3a2968902db270141e
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,3,1,57.36844991,1636678733,Regular,5d19139279dc88b2e6495d8d6e9b013e08e12d374a456c0528545d9c0a1d44a1
b829133c7fe3e873f96544b223a840117cdcb2b170a8c6e1d4a7851bf948e6b1,1,9,1,57.36844991,1636678733,Regular,86824f91bbcd3b28125192bb853e8482d0b613b12d399a3a2968902db270141e
