tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,150,1,61.39068051,1574463142,Regular,4c1430e163deac9d2941e882473c038a7cfe0bf5fca8c368f1e6e13c0e2e62e8
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,114,1,61.39068051,1574356694,Regular,c0f57f8858c3887fa932fe165283e225d76a20d300f31b3661cf426e59a3fa98
c0f57f8858c3887fa932fe165283e225d76a20d300f31b3661cf426e59a3fa98,1,3,1,61.39068051,1574279920,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
4c1430e163deac9d2941e882473c038a7cfe0bf5fca8c368f1e6e13c0e2e62e8,1,3,1,61.39068051,1573880820,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
1d830bc6b9b091eced917db8de79d0e4997f56a37c7e3ac67b69037a882ae88d,-1,4,1,61.43323543,1573644433,Regular,5dd2c748c74853c8e36e1605b58b7b7813bb97590578ab565c9185c48157def9
393ef242a564baf756336178593387e2bbdb470a52312b50419b94c9671b01cf,-1,2,1,61.39068051,1573644057,Regular,7d5e1fab38cdd6ed8ea1a28ffd6cf2673438de245bd91b8d55a5fa9e48920b92
22154fd2f9b84f787c14705af4f93b8e91c38844f2ce0a8fe76353e8500be64a,-1,1,1,61.43323543,1573640936,Regular,211dc8d37f7d327419ce832c30498003caf594e1cc4926a67d0207a32a2604be
7d5e1fab38cdd6ed8ea1a28ffd6cf2673438de245bd91b8d55a5fa9e48920b92,1,3,1,61.39068051,1573616217,Vote,393ef242a564baf756336178593387e2bbdb470a52312b50419b94c9671b01cf
5dd2c748c74853c8e36e1605b58b7b7813bb97590578ab565c9185c48157def9,1,3,1,61.43323543,1573191192,Vote,1d830bc6b9b091eced917db8de79d0e4997f56a37c7e3ac67b69037a882ae88d
211dc8d37f7d327419ce832c30498003caf594e1cc4926a67d0207a32a2604be,1,3,1,61.43323543,1573090523,Vote,22154fd2f9b84f787c14705af4f93b8e91c38844f2ce0a8fe76353e8500be64a
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,160,1,61.43323543,1572926540,Regular,68c2c67e3b6505d5cd1828e6dab02d244aecce911abdd8d0403005aa87ab5378
68c2c67e3b6505d5cd1828e6dab02d244aecce911abdd8d0403005aa87ab5378,1,3,1,61.43323543,1572818104,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
