tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,198,1,10.08108225,1622449611,Regular,4033fb22af27282ad15429eec095908170af4b97d09f74d92c738b22a4958166
4033fb22af27282ad15429eec095908170af4b97d09f74d92c738b22a4958166,1,3,1,10.08108225,1622371416,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,189,1,10.10443735,1618944953,Regular,ac253095ddd06227ce397a5de54f20b2f38725bd8d905656688432aa59eee1d1
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,139,1,10.10443735,1618944327,Regular,b945a29c664196a1b1415f75cee86e61f3785a14f98abf486e7d543501077cc0
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,15,1,10.10443735,1618944068,Regular,2da1a34b1924a32abbee02771681afc0a14f5942e8a741d094612ae8b7cc2ea1
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,66,1,10.12853584,1618935498,Regular,52c4a79a4c008fb9d0cc958980f144a7da321ca9c9f3e0cece556bf7b97d7391
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,147,1,10.12853584,1618935498,Regular,6bbdf8ca61606db1726621f44449d2ce9195b2324afbb5184b588395b250809a
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,185,1,10.12853584,1618933763,Regular,c47410a761db79f99d3f580708a773b6fef8c01f9d91a1ff418d05f801345d88
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,45,1,10.10443735,1618924618,Regular,d3496228527e77874bfa73a3e7ff7f7b7ccb9804f81de43eadb265a99964c24d
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,92,1,10.10443735,1618923950,Regular,95ee653c1bbd57ccdce60c469f2c6b4f62fddbbe94fbe82d685e58a9fee5860b
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,171,1,10.12853584,1618923950,Regular,dfa74302eb4d9e82206c721c9241f6004b0ff333a84094a603cc928cc960fd29
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,426,1,10.10443735,1618923950,Regular,2fe978702852cec6384b54622c66c58e58610ea9acf272b7dafd961f6f128848
2fe978702852cec6384b54622c66c58e58610ea9acf272b7dafd961f6f128848,1,3,1,10.10443735,1618717643,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
d3496228527e77874bfa73a3e7ff7f7b7ccb9804f81de43eadb265a99964c24d,1,3,1,10.10443735,1618580290,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
2da1a34b1924a32abbee02771681afc0a14f5942e8a741d094612ae8b7cc2ea1,1,3,1,10.10443735,1618469482,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
ac253095ddd06227ce397a5de54f20b2f38725bd8d905656688432aa59eee1d1,1,3,1,10.10443735,1618360487,Vote,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
b945a29c664196a1b1415f75cee86e61f3785a14f98abf486e7d543501077cc0,1,3,1,10.10443735,1618057710,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
95ee653c1bbd57ccdce60c469f2c6b4f62fddbbe94fbe82d685e58a9fee5860b,1,3,1,10.10443735,1618045752,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
dfa74302eb4d9e82206c721c9241f6004b0ff333a84094a603cc928cc960fd29,1,3,1,10.12853584,1617821455,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
52c4a79a4c008fb9d0cc958980f144a7da321ca9c9f3e0cece556bf7b97d7391,1,3,1,10.12853584,1617681333,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
c47410a761db79f99d3f580708a773b6fef8c01f9d91a1ff418d05f801345d88,1,3,1,10.12853584,1617642106,Vote,4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce
6bbdf8ca61606db1726621f44449d2ce9195b2324afbb5184b588395b250809a,1,3,1,10.12853584,1617553369,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
