tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703c87788ede7fc427e9be49b7c0b6ab724a58b08b772af49b664f01fbacace9,-1,0,1,0.04118706,1641332620,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
703c87788ede7fc427e9be49b7c0b6ab724a58b08b772af49b664f01fbacace9,-1,1,1,15.94945418,1641332620,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
08de58dc498d9b6da1ee212025db5ce932bf87832230b4a6fb76631caca0a6e6,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
08de58dc498d9b6da1ee212025db5ce932bf87832230b4a6fb76631caca0a6e6,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
1be3ddaa32057686b9e18f4ced3262ddfb970b018ac51c016248442d6bea92f8,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
1be3ddaa32057686b9e18f4ced3262ddfb970b018ac51c016248442d6bea92f8,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
2eb2394e6c0c9da73cbabec284fe8dd3e4e46691365f129737915f7895b286f1,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
2eb2394e6c0c9da73cbabec284fe8dd3e4e46691365f129737915f7895b286f1,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
3f169939723de41240da2d3c7e4ec9b12048656bb9922fd3a82892dc1288b925,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
3f169939723de41240da2d3c7e4ec9b12048656bb9922fd3a82892dc1288b925,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
4efeb3d7241abc702f004ce0efaa8b3bebb27672a9f55c4f19281985192743db,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
4efeb3d7241abc702f004ce0efaa8b3bebb27672a9f55c4f19281985192743db,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
50ee7defc2f202bfff031942afb596f78f667ec14e19534f3958f6763dbce4d1,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
50ee7defc2f202bfff031942afb596f78f667ec14e19534f3958f6763dbce4d1,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
7767d9e562c55e48c714439096d6a08b247778067393016c81858d3fd003c5d0,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
7767d9e562c55e48c714439096d6a08b247778067393016c81858d3fd003c5d0,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
7d72673bbab856674e0f39a726d3b87934b666b23f1207b0d12dc2a66cf59de1,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
7d72673bbab856674e0f39a726d3b87934b666b23f1207b0d12dc2a66cf59de1,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
aebbb00794bbc6b7a4388d05e72775f9fd46fc3ad49d59c256cf26fede0d798b,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
aebbb00794bbc6b7a4388d05e72775f9fd46fc3ad49d59c256cf26fede0d798b,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
b934835073cfbbbf0bd94dc35cfbe7281227e40527476b0e2281e3726f8876f8,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
b934835073cfbbbf0bd94dc35cfbe7281227e40527476b0e2281e3726f8876f8,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
bf600642bbcfbdb70c75193c8e75afd0bc5ea1f6dd1753965301a016c0e99ba0,-1,0,1,0.04118706,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
bf600642bbcfbdb70c75193c8e75afd0bc5ea1f6dd1753965301a016c0e99ba0,-1,1,1,15.94945418,1641332454,Ticket,2fb51db48b30e6a206d99869c115c87323374552145874ccac9e98923d9a4021
