tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196d0a69b318a0cd7e56e392731c7c9038b71cb70b033b01ffcc35377b1a5f9a,-1,0,1,23.61588641,1598076075,Regular,30b84c5521eb9073377cc79826bb33fe0326f72d14f0ccf4863a7d00f6d8815a
30b84c5521eb9073377cc79826bb33fe0326f72d14f0ccf4863a7d00f6d8815a,1,3,1,23.61588641,1598044943,Vote,196d0a69b318a0cd7e56e392731c7c9038b71cb70b033b01ffcc35377b1a5f9a
586f6bd361325833b531846006b1917817d2fa5d8480f40564bd3aab89a2d1e4,-1,3,1,23.64692732,1597923130,Regular,d2014206cba482e5e26a92b6605157e380330a252e5da0c0940a3fd7f5bd9ebf
d2014206cba482e5e26a92b6605157e380330a252e5da0c0940a3fd7f5bd9ebf,1,3,1,23.64692732,1597884088,Vote,586f6bd361325833b531846006b1917817d2fa5d8480f40564bd3aab89a2d1e4
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,43,1,23.64692732,1597810179,Regular,9190e71f9b65d4a9d41f7774ece1ada85f30d2396cc221067131322ea35354ad
9190e71f9b65d4a9d41f7774ece1ada85f30d2396cc221067131322ea35354ad,1,3,1,23.64692732,1597516111,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,98,1,23.64692732,1597111863,Regular,d93952ee6098c3c30ed16f31f49e0850ad4422d401142885f47482263c76cdb7
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,138,1,23.64692732,1597111863,Regular,948312e58f41743ee6a261becb03fb24da209b8b0d97c9f007551b2001d594cb
948312e58f41743ee6a261becb03fb24da209b8b0d97c9f007551b2001d594cb,1,3,1,23.64692732,1596988717,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
d93952ee6098c3c30ed16f31f49e0850ad4422d401142885f47482263c76cdb7,1,3,1,23.64692732,1596871019,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,376,1,23.67895626,1595549888,Regular,ed9ab7bf23874b304326e1365fa09bb8803a4a6ccf576c7aa4b9b2ff7ed87ea6
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,5,1,23.67895626,1595549888,Regular,ade094db8c311477e63725b6fcf869ae3d6f3f0b75a747cd78b4c9e3687b894e
68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4,-1,102,1,23.67895626,1595530125,Regular,32717003344e56a57158a8c82864461516ae859732fecfb33750dfed38e9885c
ade094db8c311477e63725b6fcf869ae3d6f3f0b75a747cd78b4c9e3687b894e,1,3,1,23.67895626,1595504396,Vote,1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d
32717003344e56a57158a8c82864461516ae859732fecfb33750dfed38e9885c,1,3,1,23.67895626,1595017938,Vote,68aecaa7d016b9329dcd11781eea2b3a10ea0d414e28babf3d8c9989da91e0a4
ed9ab7bf23874b304326e1365fa09bb8803a4a6ccf576c7aa4b9b2ff7ed87ea6,1,3,1,23.67895626,1594884009,Vote,1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d
