tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047e755252b922b6c21d2d3dcf32ba5d3673e5884c4839fcd5ee83e17d559ce9,-1,1,1,107.97134699,1552636351,Vote,6242b7ee6fa3d662864086aa98157ba7570ae7333a7de0c8f4b8186be66f348f
cbb7145698b9d129a04050db92addad6b98c2a4be4f812fe427348f2b58f385c,-1,1,1,107.97134699,1551092119,Vote,e5e230076917a12ade94b73c764fa5ca8a1105e659d3c85046fa3ec640e8ba15
bcd9e5a5db6061e7d7851709a358c44dc9c7f36e5ccaef686c46900d2b00f639,-1,1,1,107.97134699,1550633897,Vote,303c7fc95e17e29841b4efcb7e33108b50423897ed19865618b2439e8c574be6
135d5d34566e8482361770b7a370cf2b8b4498c982f5c3197d64cdda37c1bf6f,-1,1,1,107.97134699,1550417362,Vote,b4e0366491c7af5f5d4d1e3698ca2ad005006445dace0f83fba42ea017ea1984
265b7c74925ab1e5ff160070c47260ddeb0e2c2dabe96360a6bd6299c3754f18,-1,1,1,107.97134699,1550223168,Vote,a4bb342adca02fc256caaca5ca7511722e4950d2abd9168e1ec69993e1829166
303c7fc95e17e29841b4efcb7e33108b50423897ed19865618b2439e8c574be6,1,0,1,107.97134699,1549463835,Ticket,bcd9e5a5db6061e7d7851709a358c44dc9c7f36e5ccaef686c46900d2b00f639
6242b7ee6fa3d662864086aa98157ba7570ae7333a7de0c8f4b8186be66f348f,1,0,1,107.97134699,1549463835,Ticket,047e755252b922b6c21d2d3dcf32ba5d3673e5884c4839fcd5ee83e17d559ce9
a4bb342adca02fc256caaca5ca7511722e4950d2abd9168e1ec69993e1829166,1,0,1,107.97134699,1549463835,Ticket,265b7c74925ab1e5ff160070c47260ddeb0e2c2dabe96360a6bd6299c3754f18
b4e0366491c7af5f5d4d1e3698ca2ad005006445dace0f83fba42ea017ea1984,1,0,1,107.97134699,1549463835,Ticket,135d5d34566e8482361770b7a370cf2b8b4498c982f5c3197d64cdda37c1bf6f
e5e230076917a12ade94b73c764fa5ca8a1105e659d3c85046fa3ec640e8ba15,1,0,1,107.97134699,1549463835,Ticket,cbb7145698b9d129a04050db92addad6b98c2a4be4f812fe427348f2b58f385c
