tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0,-1,286,1,45.35194581,1593527697,Regular,b4509cfcba6129148920fd88cc0414f227c55638d40f0f6f8ca1a1c971b67d13
b4509cfcba6129148920fd88cc0414f227c55638d40f0f6f8ca1a1c971b67d13,1,3,1,45.35194581,1583110132,Vote,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,247,1,45.35194581,1583005826,Regular,f22b8ff544d859e42582d2179f06e5d6747a8028db8cc2e5158fc67deb5e7ad9
f22b8ff544d859e42582d2179f06e5d6747a8028db8cc2e5158fc67deb5e7ad9,1,3,1,45.35194581,1582751164,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
617193a4248ac4663a24c00f25f0e6953d156376968dd08bbbc89576b93317e2,-1,0,1,0.08807115,1582150759,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
617193a4248ac4663a24c00f25f0e6953d156376968dd08bbbc89576b93317e2,-1,1,1,44.1369762,1582150759,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
192b50eafa0d15b2525042ef1379af17880af2fadf1b58db26f6744cb94be615,-1,1,1,44.1369762,1582150663,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
192b50eafa0d15b2525042ef1379af17880af2fadf1b58db26f6744cb94be615,-1,0,1,0.08807115,1582150663,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
e49beea145d7058319c23cdae2bc5e01fc664c8046598bd7e656339107c50762,-1,1,1,44.1369762,1582150663,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
e49beea145d7058319c23cdae2bc5e01fc664c8046598bd7e656339107c50762,-1,0,1,0.08807115,1582150663,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
a32be06c763df50bf56f7d58c2f9f7e368fd0104cf05b3411763b8d431e6c35e,-1,1,1,44.1369762,1582150545,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
a32be06c763df50bf56f7d58c2f9f7e368fd0104cf05b3411763b8d431e6c35e,-1,0,1,0.08807115,1582150545,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
bc3b12def9c50003c82f662d4eb0a2e2e5df32cd050d73d558d6ee6b2ecd7735,-1,0,1,0.08807115,1582150117,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
bc3b12def9c50003c82f662d4eb0a2e2e5df32cd050d73d558d6ee6b2ecd7735,-1,1,1,44.1369762,1582150117,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
e0f05aedf0561c9b55fc9ca57afbc387757115d514ee42b230ceafc3b3ae9f2c,-1,0,1,0.08807115,1582149999,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
e0f05aedf0561c9b55fc9ca57afbc387757115d514ee42b230ceafc3b3ae9f2c,-1,1,1,44.1369762,1582149999,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
3c505d72f4d7fe76f9f7d577fb4e4c61b8af758d9b98a07546925192d1d565f4,-1,0,1,0.08807115,1582149933,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
3c505d72f4d7fe76f9f7d577fb4e4c61b8af758d9b98a07546925192d1d565f4,-1,1,1,44.1369762,1582149933,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
2fbf02aea1f5934332bc3fc58e304df3da154256cc8d8136c93da5a017efe1b9,-1,1,1,44.1369762,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
2fbf02aea1f5934332bc3fc58e304df3da154256cc8d8136c93da5a017efe1b9,-1,0,1,0.08807115,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
4a59cc8a4cfacd276a8354240eb7e9dd7e3b65b66351e2e16d6f3a49bd5bf103,-1,0,1,0.08807115,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
4a59cc8a4cfacd276a8354240eb7e9dd7e3b65b66351e2e16d6f3a49bd5bf103,-1,1,1,44.1369762,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
55daa043128dd538418bddedf6a9db50b3a63bbd14c7feedc6b23a1a51a2d889,-1,1,1,44.1369762,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
55daa043128dd538418bddedf6a9db50b3a63bbd14c7feedc6b23a1a51a2d889,-1,0,1,0.08807115,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
6442c7d1ca5280ec16103a1552155ac3fffbeb26594e93edd623a5d81f95f0a5,-1,1,1,44.1369762,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
6442c7d1ca5280ec16103a1552155ac3fffbeb26594e93edd623a5d81f95f0a5,-1,0,1,0.08807115,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
772b4466ba145162f9a9a4e9b9310d7ebdede05d65f60329e73312f8937558a0,-1,0,1,0.08807115,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
772b4466ba145162f9a9a4e9b9310d7ebdede05d65f60329e73312f8937558a0,-1,1,1,44.1369762,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
a9d5802a1812cf6c11cc77a7ba347429df11926dc487de588ab941dacb52eae5,-1,1,1,44.1369762,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
a9d5802a1812cf6c11cc77a7ba347429df11926dc487de588ab941dacb52eae5,-1,0,1,0.08807115,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
c42f80939c3618ab17d9d384bfa4a6740a2244a2a22a2cfc041ac80ba26239d9,-1,0,1,0.08807115,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
c42f80939c3618ab17d9d384bfa4a6740a2244a2a22a2cfc041ac80ba26239d9,-1,1,1,44.1369762,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
fb399fce9299f4f314b325bf9bd4c58d19a92db2f94c542d63da29443dad38ac,-1,0,1,0.08807115,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
fb399fce9299f4f314b325bf9bd4c58d19a92db2f94c542d63da29443dad38ac,-1,1,1,44.1369762,1582149891,Ticket,e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,19,1,44.1369762,1582149867,Regular,a9d5802a1812cf6c11cc77a7ba347429df11926dc487de588ab941dacb52eae5
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,12,1,0.08807115,1582149867,Regular,772b4466ba145162f9a9a4e9b9310d7ebdede05d65f60329e73312f8937558a0
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,13,1,44.1369762,1582149867,Regular,772b4466ba145162f9a9a4e9b9310d7ebdede05d65f60329e73312f8937558a0
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,4,1,0.08807115,1582149867,Regular,fb399fce9299f4f314b325bf9bd4c58d19a92db2f94c542d63da29443dad38ac
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,5,1,44.1369762,1582149867,Regular,fb399fce9299f4f314b325bf9bd4c58d19a92db2f94c542d63da29443dad38ac
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,2,1,0.08807115,1582149867,Regular,3c505d72f4d7fe76f9f7d577fb4e4c61b8af758d9b98a07546925192d1d565f4
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,3,1,44.1369762,1582149867,Regular,3c505d72f4d7fe76f9f7d577fb4e4c61b8af758d9b98a07546925192d1d565f4
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,26,1,0.08807115,1582149867,Regular,e0f05aedf0561c9b55fc9ca57afbc387757115d514ee42b230ceafc3b3ae9f2c
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,27,1,44.1369762,1582149867,Regular,e0f05aedf0561c9b55fc9ca57afbc387757115d514ee42b230ceafc3b3ae9f2c
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,28,1,0.08807115,1582149867,Regular,bc3b12def9c50003c82f662d4eb0a2e2e5df32cd050d73d558d6ee6b2ecd7735
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,29,1,44.1369762,1582149867,Regular,bc3b12def9c50003c82f662d4eb0a2e2e5df32cd050d73d558d6ee6b2ecd7735
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,20,1,0.08807115,1582149867,Regular,a32be06c763df50bf56f7d58c2f9f7e368fd0104cf05b3411763b8d431e6c35e
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,21,1,44.1369762,1582149867,Regular,a32be06c763df50bf56f7d58c2f9f7e368fd0104cf05b3411763b8d431e6c35e
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,0,1,0.08807115,1582149867,Regular,192b50eafa0d15b2525042ef1379af17880af2fadf1b58db26f6744cb94be615
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,24,1,0.08807115,1582149867,Regular,e49beea145d7058319c23cdae2bc5e01fc664c8046598bd7e656339107c50762
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,25,1,44.1369762,1582149867,Regular,e49beea145d7058319c23cdae2bc5e01fc664c8046598bd7e656339107c50762
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,14,1,0.08807115,1582149867,Regular,617193a4248ac4663a24c00f25f0e6953d156376968dd08bbbc89576b93317e2
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,15,1,44.1369762,1582149867,Regular,617193a4248ac4663a24c00f25f0e6953d156376968dd08bbbc89576b93317e2
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,1,1,44.1369762,1582149867,Regular,192b50eafa0d15b2525042ef1379af17880af2fadf1b58db26f6744cb94be615
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,6,1,0.08807115,1582149867,Regular,4a59cc8a4cfacd276a8354240eb7e9dd7e3b65b66351e2e16d6f3a49bd5bf103
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,7,1,44.1369762,1582149867,Regular,4a59cc8a4cfacd276a8354240eb7e9dd7e3b65b66351e2e16d6f3a49bd5bf103
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,22,1,0.08807115,1582149867,Regular,2fbf02aea1f5934332bc3fc58e304df3da154256cc8d8136c93da5a017efe1b9
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,23,1,44.1369762,1582149867,Regular,2fbf02aea1f5934332bc3fc58e304df3da154256cc8d8136c93da5a017efe1b9
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,10,1,0.08807115,1582149867,Regular,6442c7d1ca5280ec16103a1552155ac3fffbeb26594e93edd623a5d81f95f0a5
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,11,1,44.1369762,1582149867,Regular,6442c7d1ca5280ec16103a1552155ac3fffbeb26594e93edd623a5d81f95f0a5
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,8,1,0.08807115,1582149867,Regular,55daa043128dd538418bddedf6a9db50b3a63bbd14c7feedc6b23a1a51a2d889
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,9,1,44.1369762,1582149867,Regular,55daa043128dd538418bddedf6a9db50b3a63bbd14c7feedc6b23a1a51a2d889
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,16,1,0.08807115,1582149867,Regular,c42f80939c3618ab17d9d384bfa4a6740a2244a2a22a2cfc041ac80ba26239d9
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,17,1,44.1369762,1582149867,Regular,c42f80939c3618ab17d9d384bfa4a6740a2244a2a22a2cfc041ac80ba26239d9
e62d5e9793ca5f9fd8d4e3de50a0f68ada3b43a36edb11d75a017d11f8229303,1,18,1,0.08807115,1582149867,Regular,a9d5802a1812cf6c11cc77a7ba347429df11926dc487de588ab941dacb52eae5
