tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,128,1,24.43234512,1595696305,Regular,9a7d67d39cec6d989aac4ac7b14d6c09d54c123e050b9d3a7a95ee17193b1ff2
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,338,1,25.03153665,1595560550,Regular,8204f04194961333b7f092eb191017e80ddcfa3e03756bcfba2415dbd7c11ebb
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,283,1,25.03153665,1595559252,Regular,9a1e8b4e2a088fd4e51e6f98fd767d9b3a5e9f3455d3139da0a4fc5d57749772
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,256,1,25.03153665,1595559207,Regular,16c63e42e20bf4b5a2c055673c2785e9540d4fceea88467b7eb4f90c9feae746
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,72,1,24.43234512,1595530125,Regular,395314a32dee6736deec4fc9ef3d254ff29ea7540de1ecd5d7cfc43effecbf15
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,121,1,25.03153665,1595527984,Regular,5cf8abf4015207d8b16e29cd56ee5dfbd4374ba038f83f004f23e468d03f130c
5cf8abf4015207d8b16e29cd56ee5dfbd4374ba038f83f004f23e468d03f130c,1,3,1,25.03153665,1595185023,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
395314a32dee6736deec4fc9ef3d254ff29ea7540de1ecd5d7cfc43effecbf15,1,3,1,24.43234512,1594528185,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
9a1e8b4e2a088fd4e51e6f98fd767d9b3a5e9f3455d3139da0a4fc5d57749772,1,3,1,25.03153665,1594482271,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
16c63e42e20bf4b5a2c055673c2785e9540d4fceea88467b7eb4f90c9feae746,1,3,1,25.03153665,1594410660,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
9a7d67d39cec6d989aac4ac7b14d6c09d54c123e050b9d3a7a95ee17193b1ff2,1,3,1,24.43234512,1594326493,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
8204f04194961333b7f092eb191017e80ddcfa3e03756bcfba2415dbd7c11ebb,1,3,1,25.03153665,1594283930,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
