tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,94,1,14.98804154,1614062175,Regular,aab8319448a5f3f00fe2910c5094f44fef7ee367b5c941f287d1a4ea47ec2a3e
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,407,1,15.01539481,1614059604,Regular,1d2a894a20a9f2f655638964f841a42fc3b62f9cfccf8850e312c57cb910332c
aab8319448a5f3f00fe2910c5094f44fef7ee367b5c941f287d1a4ea47ec2a3e,1,3,1,14.98804154,1608534339,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
1d2a894a20a9f2f655638964f841a42fc3b62f9cfccf8850e312c57cb910332c,1,3,1,15.01539481,1606781438,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2,-1,292,1,15.01539481,1606373400,Regular,d5e1e2a7604501e46fb24a9ddd3aee7462981ec6d8a97246f7eccdb33c999054
d5e1e2a7604501e46fb24a9ddd3aee7462981ec6d8a97246f7eccdb33c999054,1,3,1,15.01539481,1606325879,Vote,e7b3b15db4d3e7e871526bffe81c5c9d0d04f007004e760c50b454abdd36b1d2
280c195f20d9b2da02ecdd28acbf7cd7652a5b2c846d04eb9a449166a929711e,-1,32,1,15.0153948,1606157353,Regular,5d3978885ccff6a26d10cd81f539d866027701709dc1bc68370e54099764ee47
5d3978885ccff6a26d10cd81f539d866027701709dc1bc68370e54099764ee47,1,3,1,15.0153948,1606121406,Vote,280c195f20d9b2da02ecdd28acbf7cd7652a5b2c846d04eb9a449166a929711e
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,142,1,15.0153948,1605973655,Regular,59976fca0fdb766c3551c69b643187fbf2d45ec3e2db1d253f6f2dce97cb05b2
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,3,1,15.01539481,1605960331,Regular,ba8866f2db7da2890325b72b1ef31aeadb6dfd8664a1085217b06090a8074243
ba8866f2db7da2890325b72b1ef31aeadb6dfd8664a1085217b06090a8074243,1,3,1,15.01539481,1605920548,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
59976fca0fdb766c3551c69b643187fbf2d45ec3e2db1d253f6f2dce97cb05b2,1,3,1,15.0153948,1605873976,Vote,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
