tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf32a842b59d181a8ed991e44a6a16a19d9c5afc6cceb2002ed77905e1b1893,-1,2,1,39.37552519,1593677836,Regular,d28435e808136b237d55ee843dc9794ef76267c15be7479250bef36c9c15e6a9
d28435e808136b237d55ee843dc9794ef76267c15be7479250bef36c9c15e6a9,1,3,1,39.37552519,1593365522,Vote,9bf32a842b59d181a8ed991e44a6a16a19d9c5afc6cceb2002ed77905e1b1893
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,3,1,39.40861457,1593010233,Regular,4d5dccffaf25c6c88c91e5da40c4dc385bf9bb7fab9a7fb5fe54911e708af62b
4d5dccffaf25c6c88c91e5da40c4dc385bf9bb7fab9a7fb5fe54911e708af62b,1,3,1,39.40861457,1592965498,Vote,30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,132,1,39.40861457,1592681080,Regular,f64b5de73b94c0eff5b9d79ee6f2e56005a05169ecd96973be9614b2c381c5b2
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,47,1,39.40861457,1592660211,Regular,b0a5b6e29f78bb32d781dd520a5e3bec2e516ff2368b11600931b83ca9f53a25
b0a5b6e29f78bb32d781dd520a5e3bec2e516ff2368b11600931b83ca9f53a25,1,3,1,39.40861457,1592481428,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,171,1,39.40861457,1592479390,Regular,45daec15e33960a08e87082835d6a3457cfdccbaf80015207b126fc379abcf8a
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,92,1,39.40861457,1592479390,Regular,e4650b6e2dfead855f9890212247ae0b8e679971d228bc9c8a8d97550e068c87
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,234,1,39.40861457,1592472623,Regular,8734008c88d42174550605f0ae158ffb4c797e94edac4145c17463412a7ac079
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,2,1,39.40861457,1592438617,Regular,7f828259edc639c01a517e4fe288853a197b8603228fe02c106e1e893081fc02
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,230,1,39.40861457,1592438617,Regular,baf9281983de2c45f0d2f2a69b61dcc785c9013dd73269e793f28dc97278226c
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,228,1,39.40861457,1592438617,Regular,63fed135c5b22d6f914bb437cb81a0530596abfdd18b3cffa0d67c07e6551a6c
7f828259edc639c01a517e4fe288853a197b8603228fe02c106e1e893081fc02,1,3,1,39.40861457,1592368823,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
45daec15e33960a08e87082835d6a3457cfdccbaf80015207b126fc379abcf8a,1,3,1,39.40861457,1592322452,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
8734008c88d42174550605f0ae158ffb4c797e94edac4145c17463412a7ac079,1,3,1,39.40861457,1591713238,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
f64b5de73b94c0eff5b9d79ee6f2e56005a05169ecd96973be9614b2c381c5b2,1,3,1,39.40861457,1591297343,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
63fed135c5b22d6f914bb437cb81a0530596abfdd18b3cffa0d67c07e6551a6c,1,3,1,39.40861457,1591289015,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
e4650b6e2dfead855f9890212247ae0b8e679971d228bc9c8a8d97550e068c87,1,3,1,39.40861457,1591248865,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
baf9281983de2c45f0d2f2a69b61dcc785c9013dd73269e793f28dc97278226c,1,3,1,39.40861457,1591184141,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
