tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237a8cd51c1777dcfb8e2a8bd556059946b05074a11e2ed63af1abc08e61cc59,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
237a8cd51c1777dcfb8e2a8bd556059946b05074a11e2ed63af1abc08e61cc59,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
35f80d166302ef29487b0704b482568dbcc67faccec98511d15aade63edfabd4,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
35f80d166302ef29487b0704b482568dbcc67faccec98511d15aade63edfabd4,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
5f5a6697934f5e229cecd1bf156ee92bb7fe1cf63923fdeb8cf4c3221c95ac3a,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
5f5a6697934f5e229cecd1bf156ee92bb7fe1cf63923fdeb8cf4c3221c95ac3a,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
746861ff898bc98ee156301c64107cce5c8cb220573af69af8f7fb244b801316,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
746861ff898bc98ee156301c64107cce5c8cb220573af69af8f7fb244b801316,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
7a253f459c2904c1975093520f51df0e2494e4dbf6da37ea632d295b5fba64cb,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
7a253f459c2904c1975093520f51df0e2494e4dbf6da37ea632d295b5fba64cb,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
8c033381931141856601eb77eb749768aa1df84f3fa225e9759d39bd4865890a,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
8c033381931141856601eb77eb749768aa1df84f3fa225e9759d39bd4865890a,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
b05b06926dc410236d87c63961b061190ee3cb20569541c684985c055b352c39,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
b05b06926dc410236d87c63961b061190ee3cb20569541c684985c055b352c39,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
b498f760e1006f58de60b27acd588dafaf7d4ae2f080aed5e75265df3418b688,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
b498f760e1006f58de60b27acd588dafaf7d4ae2f080aed5e75265df3418b688,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
d75582976da92e394dc0aef7ef5b160bec9f7d3c8cd21d7d1eb615b29154874a,-1,1,1,13.16118273,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
d75582976da92e394dc0aef7ef5b160bec9f7d3c8cd21d7d1eb615b29154874a,-1,0,1,0.04609796,1630278089,Ticket,2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,8,1,0.04609796,1630277882,Regular,d75582976da92e394dc0aef7ef5b160bec9f7d3c8cd21d7d1eb615b29154874a
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,1,1,13.16118273,1630277882,Regular,8c033381931141856601eb77eb749768aa1df84f3fa225e9759d39bd4865890a
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,0,1,0.04609796,1630277882,Regular,8c033381931141856601eb77eb749768aa1df84f3fa225e9759d39bd4865890a
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,11,1,13.16118273,1630277882,Regular,237a8cd51c1777dcfb8e2a8bd556059946b05074a11e2ed63af1abc08e61cc59
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,10,1,0.04609796,1630277882,Regular,237a8cd51c1777dcfb8e2a8bd556059946b05074a11e2ed63af1abc08e61cc59
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,15,1,13.16118273,1630277882,Regular,7a253f459c2904c1975093520f51df0e2494e4dbf6da37ea632d295b5fba64cb
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,14,1,0.04609796,1630277882,Regular,7a253f459c2904c1975093520f51df0e2494e4dbf6da37ea632d295b5fba64cb
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,13,1,13.16118273,1630277882,Regular,35f80d166302ef29487b0704b482568dbcc67faccec98511d15aade63edfabd4
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,12,1,0.04609796,1630277882,Regular,35f80d166302ef29487b0704b482568dbcc67faccec98511d15aade63edfabd4
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,5,1,13.16118273,1630277882,Regular,5f5a6697934f5e229cecd1bf156ee92bb7fe1cf63923fdeb8cf4c3221c95ac3a
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,4,1,0.04609796,1630277882,Regular,5f5a6697934f5e229cecd1bf156ee92bb7fe1cf63923fdeb8cf4c3221c95ac3a
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,7,1,13.16118273,1630277882,Regular,746861ff898bc98ee156301c64107cce5c8cb220573af69af8f7fb244b801316
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,6,1,0.04609796,1630277882,Regular,746861ff898bc98ee156301c64107cce5c8cb220573af69af8f7fb244b801316
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,17,1,13.16118273,1630277882,Regular,b05b06926dc410236d87c63961b061190ee3cb20569541c684985c055b352c39
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,16,1,0.04609796,1630277882,Regular,b05b06926dc410236d87c63961b061190ee3cb20569541c684985c055b352c39
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,3,1,13.16118273,1630277882,Regular,b498f760e1006f58de60b27acd588dafaf7d4ae2f080aed5e75265df3418b688
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,2,1,0.04609796,1630277882,Regular,b498f760e1006f58de60b27acd588dafaf7d4ae2f080aed5e75265df3418b688
2b223498166c7d66c8b2cbbd523d178ab9f9c28465a402f31dcdcdb98dd8591c,1,9,1,13.16118273,1630277882,Regular,d75582976da92e394dc0aef7ef5b160bec9f7d3c8cd21d7d1eb615b29154874a
