tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e649171325085c0da456455861235bd0c141d9f32b12ffe1f9c19fb247532e8,-1,2,1,231.74298277,1557549735,Regular,5c22abeafeb86c365cca7863b5a0ed1cc3719461e1241b2ac69dfd7e7f77aac2
5c22abeafeb86c365cca7863b5a0ed1cc3719461e1241b2ac69dfd7e7f77aac2,1,2,1,231.74298277,1557510812,Vote,0e649171325085c0da456455861235bd0c141d9f32b12ffe1f9c19fb247532e8
76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47,-1,18,1,231.79603333,1555939452,Regular,2c6389db92d66af4975f69fe60b679750a751f49575a4e9823e9edc4427280e6
2c6389db92d66af4975f69fe60b679750a751f49575a4e9823e9edc4427280e6,1,2,1,231.79603333,1555859584,Vote,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
61ac3d1e3f7e6efa55fece7c7f1863e514ecb717d7edfe05dd8db7a9cc491d06,-1,2,1,231.79603333,1554995437,Regular,719a3ef825d0b2ea6f0b891923e4a21cf277f861fcdc09ecca73a1ba6572ea3b
719a3ef825d0b2ea6f0b891923e4a21cf277f861fcdc09ecca73a1ba6572ea3b,1,2,1,231.79603333,1554961089,Vote,61ac3d1e3f7e6efa55fece7c7f1863e514ecb717d7edfe05dd8db7a9cc491d06
ace57c214ba923a7df3f6f731da01ee67efd7b1e922ac4bbdb8bee15cc930f91,-1,22,1,231.79603333,1554345064,Regular,c52ccbeeb03773e7505443845e8e88f3fc204205c20ce0935b5e8d354c5090bb
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,-1,9,1,231.79603333,1554340998,Regular,c5fedd8b571c1026616231a8719e02e08fc5ee819fc0229dd7b688dc485eeea8
697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631,-1,22,1,231.79603333,1554333602,Regular,4f28be118db7fc4348b4efb70d0e45e94f5aa7aba81708d10ccde7176707a186
72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8,-1,22,1,231.79603333,1554294923,Regular,2432cc008233477723443cfad0ebc3c257ba6b967355f7bd04b9bd2f78b5f606
c52ccbeeb03773e7505443845e8e88f3fc204205c20ce0935b5e8d354c5090bb,1,2,1,231.79603333,1554056610,Vote,ace57c214ba923a7df3f6f731da01ee67efd7b1e922ac4bbdb8bee15cc930f91
c5fedd8b571c1026616231a8719e02e08fc5ee819fc0229dd7b688dc485eeea8,1,2,1,231.79603333,1553970540,Vote,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
2432cc008233477723443cfad0ebc3c257ba6b967355f7bd04b9bd2f78b5f606,1,2,1,231.79603333,1553969229,Vote,72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8
4f28be118db7fc4348b4efb70d0e45e94f5aa7aba81708d10ccde7176707a186,1,2,1,231.79603333,1553936505,Vote,697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631
0fce30d0af0e1bfd7e362c3ae8c7e9cd09c2d9724a99e69119bf5137f49e8db0,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
136bd495e5d2a17a61e3126d6af0058d8be4bfeb3e33c975910f03dc617e3374,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
496785091bcb1b86917cfbd09036d8e3531bab0bf5869b362de1dce6fe2840f7,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
4edeaf5515e8d3fe0a42d3ef53ff7919d437b27a3249ca32f8ef7e9cf62db63c,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
63ea4b1cdda2287d82f5a879899d66a32c448482f1bc4112223d258ffc66e776,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
6923da3054462ff735e42ffe4eb190388e622b96028020f314bca3a3e054af3b,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
7bef1a000df2d7005b8528d50171ed278c14b083273cea482397dc8e82e1b2a6,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
7eb17c5bce553422f95694e27226ecb14c64732a988ab7319d13ccd729372626,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
c2136e8e880205cb63255b14b6cf36ad9a2de4b99b734c9aebcd6449be72b11b,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
ce200f91c1a4d06245a3965b0d3e253feb6a99e8ed46bf89789aadc59d1530dd,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
dcea3c92353ac91b44fb4f3d794bc3991808b5b3b8194b78cba94e762c4157ca,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
f03108ecb33a3fc710e22341e3b386af68ef62b010340d3c0fa723fb8541c150,-1,0,1,230.07666072,1553650285,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
471de22a3c8b3c0f84b3ebd139034f17da66064679da9ad39851e41f85cc9e13,-1,0,1,230.07666072,1553649260,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
51009b6ae19802a2a6b510c462a7152239e4e1cfc0e77f3b59ae2ba6a48252ad,-1,0,1,230.07666072,1553649260,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
68755181640b79f77fe60c24255cfd6d54a1d21a8e266bf1cd4040195c140041,-1,0,1,230.07666072,1553649260,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
813f3347fd43c94f9b70a81dbd44307686574d82bbf340449f71e4ee29f90ebc,-1,0,1,230.07666072,1553649260,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
89758cda19950c095fe8a73e7c6789f60a35ac9d8c2c8c8a8f76990dc22335c2,-1,0,1,230.07666072,1553649260,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
d6b8e53c71a8e62183855588bc3580cac35ce8437271e78cb92a1660ddbbb2a6,-1,0,1,230.07666072,1553649260,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
ebe04bdb71c5f31811f5653b4e985be5734da4c084f247636b1851caddf31e12,-1,0,1,230.07666072,1553649260,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
f7c5b3ae26a1ec28d69d399a08e9fb89530dffeed46c954348ba779b999ebeb3,-1,0,1,230.07666072,1553649260,Ticket,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,10,1,230.07666072,1553648689,Regular,d6b8e53c71a8e62183855588bc3580cac35ce8437271e78cb92a1660ddbbb2a6
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,13,1,230.07666072,1553648689,Regular,dcea3c92353ac91b44fb4f3d794bc3991808b5b3b8194b78cba94e762c4157ca
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,14,1,230.07666072,1553648689,Regular,7bef1a000df2d7005b8528d50171ed278c14b083273cea482397dc8e82e1b2a6
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,1,1,230.07666072,1553648689,Regular,4edeaf5515e8d3fe0a42d3ef53ff7919d437b27a3249ca32f8ef7e9cf62db63c
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,4,1,230.07666072,1553648689,Regular,496785091bcb1b86917cfbd09036d8e3531bab0bf5869b362de1dce6fe2840f7
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,7,1,230.07666072,1553648689,Regular,f03108ecb33a3fc710e22341e3b386af68ef62b010340d3c0fa723fb8541c150
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,6,1,230.07666072,1553648689,Regular,136bd495e5d2a17a61e3126d6af0058d8be4bfeb3e33c975910f03dc617e3374
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,0,1,230.07666072,1553648689,Regular,0fce30d0af0e1bfd7e362c3ae8c7e9cd09c2d9724a99e69119bf5137f49e8db0
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,3,1,230.07666072,1553648689,Regular,ce200f91c1a4d06245a3965b0d3e253feb6a99e8ed46bf89789aadc59d1530dd
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,19,1,230.07666072,1553648689,Regular,f7c5b3ae26a1ec28d69d399a08e9fb89530dffeed46c954348ba779b999ebeb3
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,16,1,230.07666072,1553648689,Regular,7eb17c5bce553422f95694e27226ecb14c64732a988ab7319d13ccd729372626
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,2,1,230.07666072,1553648689,Regular,63ea4b1cdda2287d82f5a879899d66a32c448482f1bc4112223d258ffc66e776
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,5,1,230.07666072,1553648689,Regular,c2136e8e880205cb63255b14b6cf36ad9a2de4b99b734c9aebcd6449be72b11b
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,17,1,230.07666072,1553648689,Regular,68755181640b79f77fe60c24255cfd6d54a1d21a8e266bf1cd4040195c140041
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,11,1,230.07666072,1553648689,Regular,813f3347fd43c94f9b70a81dbd44307686574d82bbf340449f71e4ee29f90ebc
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,18,1,230.07666072,1553648689,Regular,471de22a3c8b3c0f84b3ebd139034f17da66064679da9ad39851e41f85cc9e13
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,12,1,230.07666072,1553648689,Regular,51009b6ae19802a2a6b510c462a7152239e4e1cfc0e77f3b59ae2ba6a48252ad
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,1,9,1,230.07666072,1553648689,Regular,89758cda19950c095fe8a73e7c6789f60a35ac9d8c2c8c8a8f76990dc22335c2
