tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,3,1,48.63518309,1576541253,Regular,e77246f001a38e2f3d45417cd68d3b72cbaa9c17314550e229bbd22bd840eae4
8290331bef79e8a91cb38b16c9fa7e7c45b3ee3db61f20cec29eb98d18c88640,-1,17,1,48.63518309,1575755224,Regular,9230bdd6a929f492cb60e9d362b663f3b74852243913ff04ad1b70ee56451f8b
56b27aff641600feca47c471bc7b5697305da6d1517cec12663db28968f67a9d,-1,3,1,48.63518309,1575646695,Regular,7e5e8d5461d3e16a7091d650604a67727f82f36a95bb7f2218769acf313dba30
3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a,-1,2,1,47.2994815,1575608199,Regular,4283a52fcba278b5690cf66ab63020a048c773278c40a2e71e23a0b4c273221e
7e5e8d5461d3e16a7091d650604a67727f82f36a95bb7f2218769acf313dba30,1,3,1,48.63518309,1575491961,Vote,56b27aff641600feca47c471bc7b5697305da6d1517cec12663db28968f67a9d
e77246f001a38e2f3d45417cd68d3b72cbaa9c17314550e229bbd22bd840eae4,1,3,1,48.63518309,1575330910,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
9230bdd6a929f492cb60e9d362b663f3b74852243913ff04ad1b70ee56451f8b,1,3,1,48.63518309,1575235606,Vote,8290331bef79e8a91cb38b16c9fa7e7c45b3ee3db61f20cec29eb98d18c88640
4283a52fcba278b5690cf66ab63020a048c773278c40a2e71e23a0b4c273221e,1,1,1,47.2994815,1574856145,Revocation,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
6dad83861a7ef1475c6a4e35b1013eb3944aa6740eea777e3172723ead87ab8b,-1,5,1,48.63518309,1574421054,Regular,4edbcaaa6f837a05c3f3939978fa9091f9532ef6ae12060b9df62ce4d6866d6f
4edbcaaa6f837a05c3f3939978fa9091f9532ef6ae12060b9df62ce4d6866d6f,1,3,1,48.63518309,1573963421,Vote,6dad83861a7ef1475c6a4e35b1013eb3944aa6740eea777e3172723ead87ab8b
